Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Single Speed 40 Minu  Cat.,13,13,470.76139080947,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,18,18,463.62964192428,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,13,16,471.11806292862,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,19,21,473.73815987264,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Single Speed 40 Minu  Cat.,12,12,482.60425235377,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Single Speed 40 Minu  Cat.,14,14,486.4627354831,
Flat Tire Cross,2016-10-15,Single Speed 45 Minu  Cat.,11,11,468.99035888334,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Single Speed 45 Minu  Cat.,5,6,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  30+ Pro/Cat 1/2/3/4,5,7,495.91091798936,
AZ CROSS #7,2016-11-26,Single Speed 45 Minu - Cat. Open,6,7,458.01768330885,
AZ CROSS #7,2016-11-26,Women Masters  30+ Cat. 1/2/3/4,6,7,514.69749201516,
AZ CROSS #8,2016-11-27,Single Speed 45 Minu - Cat. Open,6,6,441.30596922497,
AZ CROSS #8,2016-11-27,Women Masters  30+ Cat. 1/2/3/4,5,6,498.50419107367,
Himmel Cyclocross Day 1,2016-12-10,Women Masters  30+ Cat. 1/2/3/4,2,2,,
Himmel Cyclocross Day 1,2016-12-10,Single Speed 45 Minu - Cat. Open,6,6,438.22552433689,
Himmel Cyclocross Day 2,2016-12-11,Women Masters  30+ Cat. 1/2/3/4,3,3,,
Himmel Cyclocross Day 2,2016-12-11,Single Speed 45 Minu - Cat. Open,7,7,450.9835863605,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Single Speed 45 Minu - Cat. Open,5,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Masters  30+ Cat. 1/2/3/4,3,4,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Single Speed 45 Minu - Cat. Open,6,7,428.03553111722,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,6,8,493.52127530331,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,7,8,451.29985773125,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,4,7,492.75481476173,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,6,8,451.29985773125,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,3,7,492.75481476173,
AZ CROSS Series #1,2017-10-28,Single Speed 45 Minu - Cat. Open,9,9,437.22107604266,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,8,8,471.05990154222,
AZ CROSS Series #2,2017-10-29,Single Speed 45 Minu - Cat. Open,7,7,490.90548492421,
AZ CROSS Series #2,2017-10-29,Women  - Pro/Cat 1/2/3/4,4,4,,
AZ CROSS Series #3,2017-11-25,Single Speed 45 Minu - Cat. Open,5,5,,
AZ CROSS Series #3,2017-11-25,Women  - Pro/Cat 1/2/3/4,5,5,,
AZ Cross Series #4,2017-11-26,Single Speed 45 Minu - Cat. Open,6,6,444.98735555791,
AZ Cross Series #4,2017-11-26,Women  - Pro/Cat 1/2/3/4,4,4,,
Himmel Cyclocross Day 1,2017-12-2,Single Speed 40 Minu - Cat. Open,5,6,421.81502853832,
Himmel Cyclocross Day 1,2017-12-2,Women  - Cat. 3/4/5,4,5,,
Himmel Cyclocross Day 2,2017-12-3,Single Speed 40 Minu - Cat. Open,4,4,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Cat. 3/4/5,4,6,578.19053980491,
AZ Cross Series Championship,2017-12-9,Single Speed 45 Minu - Cat. Open,4,4,,
AZ Cross Series Championship,2017-12-9,Women  - Pro/Cat 1/2/3/4,4,4,,
ASU West CX Rumble ,2017-12-10,Single Speed 40 Minu - Cat. Open,5,5,,
ASU West CX Rumble ,2017-12-10,Women  - Cat. 3/4/5,2,2,,
