Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,21,76,487.41065455527,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,15,74,428.94923195488,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,29,65,421.21923654305,
Hopkins Cross,2010-10-3,Men Cat 4b   ,6,69,445.46649220318,
Elvis Cross,2010-10-10,Men Masters  30-99 ,35,76,434.39257694847,
Elvis Cross,2010-10-10,Men Cat 4B   ,4,67,414.85627512847,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,29,43,529.65293244777,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,6,52,420.50689202116,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,4,75,384.11315802848,
Cyclocross for Life,2010-11-7,Men Cat 4   ,27,72,455.34938697126,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,5,66,383.47156560201,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,11,88,361.61136299495,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,2,83,361.24633588618,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,22,85,413.35632414713,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,2,90,362.44197910312,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,14,87,419.51065577841,
Afterglow,2010-12-18,Men - Cat 4B,5,40,391.94009759751,
Afterglow,2010-12-18,Men - Cat 4,9,32,416.17469925971,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,27,96,453.09136225582,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,42,99,372.67410787247,
Hopkins Cross,2011-10-2,Men Cat 4  ,DNF,98,715.37198574182,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,81,92,652.77164883364,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,12,88,382.00826672025,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,24,85,337.6327406933,
Psycho Cross,2011-10-15,Men Cat 4  ,4,74,349.68991558966,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,17,81,399.99051151676,
Campton Cross,2011-10-30,Men Cat 4  ,5,86,328.13341221815,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,8,96,335.15680069516,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,11,79,355.17535804962,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,12,82,360.04906071785,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,5,65,335.93515469512,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,13,97,349.09199719253,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,4,71,356.72953218001,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,40,88,397.50638793382,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,23,77,376.14096149439,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,20,75,369.66065788975,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,28,48,369.28198724745,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,40,67,413.80989329782,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,28,83,372.85992359017,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,40,49,409.02500354477,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,22,38,375.39528591039,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,50,85,445.61633964105,
