Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Category A Men,14,16,253.84926466805,
Thrilla Cross Series #2,2007-09-13,Men A,9,14,233.02848381183,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,9,61,362.97096575987,
Thrilla Cross Series,2008-09-18,Men A,DNF,22,431.85179528929,
Thrilla Cross Series #4,2008-10-12,Men A,16,17,463.26443396559,
Cross Crusade #4,2008-10-25,Masters 35+ B,14,56,404.8585923016,
Battlecreek Cross,2008-11-8,Masters 35+ B,9,23,450.78786563644,
Thrilla Cross Series,2009-09-3,Men A,18,25,355.21155113936,
Thrilla Cross Series,2009-09-10,Men A,27,30,345.14109564476,
Cross Crusade #1,2009-10-4,Masters 35+ A,29,59,372.00996048888,
Cross Crusade #2,2009-10-11,Masters 35+ A,45,45,504.58103279778,
Cross Crusade #3,2009-10-18,Masters 35+ A,26,54,362.54313407723,
Cross Crusade #5,2009-10-31,Masters 35+ A,19,29,397.14952974143,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master A,3,6,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,72,145,337.31395173759,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,10,27,333.83808136032,
WebCyclery Thrilla CX Series,2010-09-30,Men A,DNF,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,28,71,341.44679414813,
Crossaflixion Cup,2010-10-9,Men Master A 35+,4,10,337.84566226141,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,24,41,356.95662159402,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,DNF,26,448.82722056849,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,17,22,336.41739838588,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,16,20,316.18460249054,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,12,26,355.36254941233,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,11,32,312.02061362213,
Cross Crusade #4,2011-10-23,Masters 35+ A,39,67,373.89442892395,
Cross Crusade #5,2011-10-29,Masters 35+ A,37,78,349.85984287047,
Cross Crusade #6,2011-10-30,Masters 35+ A,DNF,58,480.73161751313,
Cross Crusade #8,2011-11-13,Masters 35+ A,DNF,69,467.98403546743,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,15,16,447.63444195722,
Redmond Golf Cross,2012-09-29,Masters 35+ A,4,11,353.32279749729,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,4,16,303.54181290139,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,6,15,388.80739742068,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,18,28,403.73596474198,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,28,30,484.1370001238,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,19,24,459.63848013376,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,DNF,26,380.5,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,21,23,485.08112189851,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,16,20,430.86650577395,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,30,84,350.37962268324,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,24,72,377.83068017508,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,21,61,356.05587709677,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,18,24,418.85477411972,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,14,21,429.61791465893,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,DNF,13,481.23377830015,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,14,18,437.17239841595,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,11,16,430.75023286591,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,19,23,461.75071131931,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,13,21,402.22147973302,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,13,14,439.62586355598,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,13,13,492.52652714455,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,9,12,428.91968670973,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,62,90,477.8857417174,
