Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,3,14,243.38863993318,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,3,7,273.61394407879,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,3,15,254.07951854623,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,2,13,227.99011714758,
Across the Beeriers,2018-11-4,Men CAT 1/2,1,23,215.72077386374,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,3,19,242.69414010742,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,1,12,219.68352044993,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,1,15,220.36779798312,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,1,16,215.48451453328,
Grant Park CX,2019-10-6,Men Cat 1/2,1,25,223.79144571708,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,1,11,226.58810634253,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,1,13,226.75494353714,
Boundary Waters,2019-10-27,Men 1/2,3,17,251.33169214851,
Across the Beeriers,2019-11-2,Men CAT 1/2,1,20,223.88565531678,
Across the Beeriers,2019-11-3,Men CAT 1/2,1,19,223.88565531678,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,1,19,224.53733400029,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,4,18,256.83658634205,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,2,16,232.09933000164,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,1,10,235.42937552101,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,10,26,328.20254973042,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,28,52,315.57123998262,
