First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Morrison,Zia 4CCX Fort Lewis,2023-11-18,50+ Men,10,11,603.10583252945,
Kirk,Morrison,Zia 4CCX Durango Mesa,2023-11-5,50+ Men,11,12,531.36142218067,
Kirk,Morrison,Zia 4CCX Hagenville,2023-10-28,50+ Men,12,12,535.43448302214,
David,Hickey,JAG Cross,2022-11-26,Men Master 50+,10,10,531.7759751283,
Brent,Bauldauf,JAG Cross,2022-11-26,Men Master 40+,3,8,408.86624481271,
Ryan,Hoehn,JAG Cross,2022-11-26,Men Cat 345,5,15,416.58535273319,
Henry,Dimmick,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,6,6,479.98535210842,
David,Hickey,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,8,8,541.7195476493,
Brent,Bauldauf,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,2,7,379.75930243442,
Ryan,Hoehn,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,8,15,470.54110171402,
David,Hickey,NEOCX Series Finale,2022-11-12,Men 55+,4,4,,
David,Hickey,Curt Brown CX,2022-10-30,Masters 50+ (Men),8,8,512.90297212511,
David,Hickey,Heck of the North Vol IV,2022-10-29,Men 55+,8,8,490.20306764526,
Kirk,Morrison,4CCX - Race #1 - Dolores,2022-10-29,Men 50+,6,7,455.09378020454,
David,Hickey,Fern Hollow CX,2022-09-18,Men 50,10,10,594.75838756156,
David,Hickey,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,10,10,435.13267704363,
David,Hickey,JAG Double Cross,2021-11-27,Men Master 50 Plus,7,7,458.86849247826,
David,Hickey,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),8,8,453.25916881288,
David,Hickey,Raccoon CX,2021-11-7,Master 50 Plus (Men),12,12,528.12064876681,
David,Hickey,Heck of the North III,2021-10-30,Men 55+ (Men),6,8,546.64136484141,
David,Hickey,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),7,8,439.11661012676,
David,Hickey,Cross N' Hopps,2021-10-10,Men's 55+ (Men),10,10,469.37854469441,
Brent,Bauldauf,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),13,14,480.56608878014,
Raymond,Sielski,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),9,11,497.88740016068,
Stephen,Marlette,Franklin Park CX,2019-11-10,Masters (50+) (Men),6,9,412.54898369647,
Raymond,Sielski,Franklin Park CX,2019-11-10,Men (4/5) (Men),20,20,601.24058998206,
Ryan,Hoehn,Month of Mud North Park CX,2019-10-13,Kids 10 & Under,10,10,,
Rich,Allen,Month of Mud North Park CX,2019-10-13,Fatbike,6,7,504.02079569552,
Ray,Sielski,Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,17,17,605.46899818917,
Mark,Briercheck,Month of Mud North Park CX,2019-10-13,Single Speed,13,14,485.31274918257,
Stephen,Marlette,Riverview Park CX Race,2019-09-29,Men 50+,4,6,424.26163409314,
Raymond,Sielski,Riverview Park CX Race,2019-09-29,Men 60+,6,8,494.91399291306,
Ryan,Hoehn,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,5,9,354.84167509692,
Mark,Briercheck,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,7,9,394.31307735305,
Henry,Dimmick,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,8,9,414.04877848112,
Nate,Black,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,9,9,433.78447960918,
Henry,Dimmick,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,6,11,460.96593946918,
Ray,Sielski,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,9,11,545.1399208771,
Stephen,Marlette,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,6,13,377.73100869068,
Nate,Black,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,10,10,498.39876671443,
Stephen,Marlette,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,7,13,393.14008346611,
David,Hickey,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,10,13,434.83991163321,
Ryan,Hoehn,J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,2,8,317.24590992062,
Stephen,Marlette,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,7,11,401.22325969115,
David,Hickey,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,9,11,429.14186352571,
Ryan,Hoehn,J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,3,8,351.67944305674,
Mark,Briercheck,J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,6,8,444.0092065871,
Kirk,Morrison,J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,8,8,505.56238227402,
Stephen,Marlette,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),7,13,398.18428715869,
David,Hickey,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),11,13,452.68865868267,
Mark,Briercheck,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,5,9,413.86545563619,
Ryan,Hoehn,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,7,9,458.62146154196,
Henry,Dimmick,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,8,9,480.99946449484,
David,Hickey,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,17,21,466.86730982159,
Stephen,Marlette,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,8,14,390.14016452185,
David,Hickey,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,12,14,441.14575270154,
Kirk,Morrison,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,5,5,,
David,Hickey,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,10,10,595.73775313939,
David,Hickey,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,17,20,536.43042712692,
David,Hickey,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,19,31,510.05268061524,
David,Hickey,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,21,31,492.12382941863,
David,Hickey,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,9,13,408.94784978381,
Ray,Sielski,Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),17,17,620.00369477515,
Ryan,Hoehn,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,9,13,421.86587680587,
Mark,Briercheck,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,11,13,458.04717347121,
David,Hickey,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,21,36,514.9939510368,
David,Hickey,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,18,27,479.34923844266,
David,Hickey,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,9,12,433.00730084793,
David,Hickey,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,17,21,557.6788738671,
David,Hickey,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,15,18,464.98725121159,
David,Hickey,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,13,15,538.62976581016,
Ray,Sielski,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),10,10,616.70086817469,
Stephen,Marlette,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),2,11,348.3054608386,
David,Hickey,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),7,11,467.26689684921,
Henry,Dimmick,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),9,11,514.85147125345,
Kirk,Morrison,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),10,11,538.64375845557,
Ryan,Hoehn,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),1,11,350.96953987274,
Mark,Briercheck,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),6,11,416.90073109965,
Henry,Dimmick,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),9,11,456.45944583579,
Kirk,Morrison,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),10,11,469.64568408117,
Kirk,Morrison,RP Day Festival and Race,2018-09-8,SS,6,6,478.04208439792,
Raymond,Sielski,RP Day Festival and Race,2018-09-8,Men Masters 60+,6,7,703.09379198478,
Stephen,Marlette,RP Day Festival and Race,2018-09-8,Men Masters 50+,6,14,379.97852549536,
David,Hickey,RP Day Festival and Race,2018-09-8,Men Masters 50+,12,14,437.93269284254,
Stephen,Marlette,J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,6,15,376.79638205506,
David,Hickey,J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,12,15,441.95450528634,
Kirk,Morrison,J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,6,6,398.48066938886,
Stephen,Marlette,J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,4,16,361.12917508379,
David,Hickey,J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,14,16,478.68876852385,
Mark,Briercheck,J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,6,7,464.1837174103,
Mark,Briercheck,J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,5,6,376.50443583262,
Kirk,Morrison,J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,6,6,404.29417041447,
Mark,Briercheck,Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,9,12,354.63258629057,
Kirk,Morrison,Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,12,12,386.57532794869,
Raymond,Sielski,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,6,7,732.11145609316,
Stephen,Marlette,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,4,16,374.68815113883,
David,Hickey,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,11,16,500.94192551137,
Kirk,Morrison,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,15,16,573.08693943853,
Rich,Allen,Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,11,14,518.41885809371,
Stephen,Marlette,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,8,20,422.65373555834,
David,Hickey,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,11,20,449.70917608565,
Kirk,Morrison,Month of Mud - North Park CX,2017-10-15,Vet Expert,14,14,447.76818168546,
Ryan,Hoehn,Month of Mud - North Park CX,2017-10-15,Single Speed,10,18,400,
Nate,Black,Month of Mud - North Park CX,2017-10-15,Single Speed,15,18,465.85541514487,
Stephen,Marlette,CXappeal,2017-10-14,Men MASTERS 50+ Open,4,12,362.86519087416,
Mark,Briercheck,CXappeal,2017-10-14,Single Speed,8,12,422.93728072461,
Mark,Briercheck,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,7,17,395.20437632201,
Mark,Briercheck,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,13,18,494.40355064163,
Stephen,Marlette,SRU Cyclocross,2017-09-17,Masters 50+,6,21,389.42121633287,
Kirk,Morrison,SRU Cyclocross,2017-09-17,Masters 50+,14,21,501.08884114659,
Ray,Sielski,SRU Cyclocross,2017-09-17,Masters 50+,20,21,584.83955975688,
Mark,Briercheck,SRU Cyclocross,2017-09-17,Masters 40+,10,15,421.61553724058,
Mark,Briercheck,SRU Cyclocross,2017-09-17,Singlespeed,8,12,428.48510452365,
Kirk,Morrison,SRU Cyclocross,2017-09-17,Singlespeed,12,12,507.31116433734,
Hannah,Brewer,SRU Cyclocross,2017-09-17,Cat 1/2/3 Women,2,4,,
Stephen,Marlette,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,5,19,386.87870926127,
David,Hickey,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,11,19,475.39796185176,
Kirk,Morrison,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,14,19,519.657588147,
Raymond,Sielski,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,12,12,592.55425073098,
Kirk,Morrison,Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,12,14,485.98884724817,
Mark,Briercheck,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,7,10,434.72841272268,
Kirk,Morrison,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,8,10,464.10302311257,
Raymond,Sielski,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,9,9,591.03300796775,
Stephen,Marlette,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,9,18,447.75888542914,
Kirk,Morrison,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,16,18,551.59234863766,
David,Hickey,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,17,18,566.42570052459,
Stephen,Marlette,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,7,20,413.13599227718,
David,Hickey,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,13,20,492.96411481468,
Michael,Maher,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,14,20,506.26880190427,
Henry,Dimmick,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,17,20,546.18286317302,
Kirk,Morrison,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,18,20,559.4875502626,
Kirk,Morrison,McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,7,9,438.4038767214,
Henry,Dimmick,McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,8,9,465.73841665036,
Ryan,Hoehn,Raccoon Park CX,2016-11-6,Men CAT 4/5,9,26,444.51150635168,
Henry,Dimmick,Raccoon Park CX,2016-11-6,Masters 50+,18,22,576.566588569,
Raymond,Sielski,Raccoon Park CX,2016-11-6,Masters 50+,22,22,631.26271374347,
Henry,Dimmick,Raccoon Park CX,2016-11-6,Single Speed,5,6,382.28966595142,
David,Hickey,Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,26,34,573.04669620015,
Stephen,Marlette,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,6,18,397.16713903637,
David,Hickey,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,18,18,531.73193478813,
David,Hicky,Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,6,30,482.25344075912,
Rich,Allen,Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,7,11,558.42582785349,
David,Hickey,Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,13,18,420,
Mike,Maher,Month of Mud @ North Park Cyclocross,2016-10-16,Singlespeed,10,12,434.54850818574,
Ryan,Hoehn,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,13,26,529.55536323499,
Mark,Briercheck,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,11,17,448.81707063777,
Mark,Briercheck,West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,5,15,344.15078339709,
Stephen,Marlette,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,7,18,422.90506183881,
David,Hickey,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,14,18,521.88030288195,
Mark,Briercheck,White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,11,13,492.18243660708,
Stephen,Marlette,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,6,15,446.78914187187,
David,Hickey,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,14,15,579.63257438438,
Mark,Briercheck,Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,11,19,419.6643982064,
Stephen,Marlette,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,8,17,447.60749598386,
David,Hickey,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,13,17,520.00280858286,
Mark,Briercheck,Kickoff Cross,2016-09-24,Men Single Speed Open,7,16,383.39092964211,
Mike,Maher,Kickoff Cross,2016-09-24,Men Single Speed Open,12,16,466.43628143155,
Kirk,Morrison,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,16,20,480.48159678014,
Kirk,Morrison,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,11,19,523.60209013516,
Kirk,Morrison,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,12,15,529.54116589301,
Stephen,Marlette,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,5,19,408.12583211634,
Raymond,Sielski,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,10,12,603.15267423339,
Mark,Briercheck,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,6,11,397.38149369447,
Stephen,Marlette,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,8,15,415.40755164273,
Mark,Briercheck,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,9,10,393.09701236725,
Kirk,Morrison,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,5,9,506.60126565173,
Kirk,Morrison,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,10,12,543.25339343283,
Stephen,Marlette,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,9,24,412.49550257552,
Raymond,Sielski,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,7,9,623.49823907936,
Stephen,Marlette,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,3,18,382.71033978165,
Raymond,Sielski,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,7,8,601.48338380316,
Kirk,Morrison,Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,10,11,533.6894464182,
Stephen,Marlette,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,2,16,378.01577944713,
Kirk,Morrison,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,7,16,466.6111205784,
Raymond,Sielski,Franklin Cyclo-cross,2015-10-31,Men Master 60+,7,8,587.42867703759,
Mark,Briercheck,Franklin Cyclo-cross,2015-10-31,Single Speed Open,9,15,446.49385166975,
Kirk,Morrison,Franklin Cyclo-cross,2015-10-31,Single Speed Open,11,15,484.20949873909,
Stephen,Marlette,Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,6,19,417.15014731005,
Mark,Briercheck,Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,13,16,508.61493354267,
Mark,Briercheck,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,10,14,468.06854467713,
Mark,Briercheck,Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,6,15,391.55511695227,
Stephen,Marlette,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,2,14,380.12005971248,
Raymond,Sielski,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,5,9,519.63589124136,
Mark,Briercheck,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,9,18,400,
Nathaniel,Black,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,14,18,482.04981009961,
Michael,Maher,Kickoff Cross,2015-10-3,Open Single Speed,12,21,412.19207954007,
Henry,Dimmick,Kickoff Cross,2015-10-3,Open Single Speed,15,21,448.76831816029,
Nathaniel,Black,Kickoff Cross,2015-10-3,Open Single Speed,16,21,460.96039770036,
Kirk,Morrison,Kickoff Cross,2015-10-3,Open Single Speed,17,21,473.15247724043,
Stephen,Marlette,Kickoff Cross,2015-10-3,Men Masters 50+,3,16,390.05168864067,
Henry,Dimmick,Kickoff Cross,2015-10-3,Men Masters 50+,10,16,474.65187075536,
Kirk,Morrison,Kickoff Cross,2015-10-3,Men Masters 50+,11,16,486.73761105746,
Raymond,Sielski,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,16,19,614.85373008203,
Stephen,Marlette,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,4,13,392.16376173169,
Raymond,Sielski,West Pennsylginia Cyclocross,2014-11-22,Masters 60+,6,7,616.33650163278,
Mark,Briercheck,West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,9,16,415.97826032881,
Stephen,Marlette,West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,2,11,393.30538374462,
Mark,Briercheck,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,9,15,442.73062045907,
Stephen,Marlette,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,3,14,407.95264850122,
Raymond,Sielski,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,7,10,575.67755080241,
Kirk,Morrison,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,107,126,493.00607758066,
Kirk,Morrison,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,95,107,496.37845141918,
Raymond,Sielski,Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,7,8,551.14690727614,
Stephen,Marlette,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,5,10,467.93237401048,
Kirk,Morrison,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,47,88,397.13222848364,
Raymond,Sielski,Franklin Cyclocross,2014-10-25,Masters 60+,7,10,546.3344568785,
Mark,Briercheck,Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,6,13,386.50626639298,
Stephen,Marlette,Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,9,16,446.48987355512,
Mark,Briercheck,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,10,17,412.78193373167,
Rich,Allen,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,11,21,460.88512198088,
Raymond,Sielski,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,18,21,529.72239587714,
Mark,Briercheck,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,13,19,428.91768873097,
Ray,Sielski,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,6,8,529.0271296484,
Stephen,Marlette,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,5,13,399.5652531404,
Raymond,Sielski,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,5,16,436.16476428891,
Kirk,Morrison,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,11,16,561.17968361629,
Mark,Briercheck,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,21,24,469.19643675314,
Kirk,Morrison,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,4,18,425.29809382294,
Raymond,Sielski,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,13,18,584.41778326096,
Mark,Briercheck,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,18,20,486.95173330802,
Kirk,Morrison,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,52,55,547.14563809693,
Logan,Krause,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,10,50,426.06530418608,
Kirk,Morrison,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,14,17,496.12886229207,
Stephen,Marlette,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,5,19,415.77813199206,
Kirk,Morrison,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,9,19,486.44498700783,
Rich,Allen,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,12,19,539.44512826965,
Hannah,Brewer,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,4,7,453.90488607912,
Mark,Briercheck,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,5,18,367.19980000398,
Hannah,Brewer,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,11,18,460.12769267288,
Kirk,Morrison,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,14,15,517.68978910347,
Kirk,Morrison,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,9,15,515.94412324493,
Henry,Dimmick,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,15,15,597.36406702121,
Hannah,Brewer,Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,3,5,,
Stephen,Marlette,Raccoon Park CX,2013-11-10,Mens Masters 50+,3,16,378.5794590906,
Kirk,Morrison,Raccoon Park CX,2013-11-10,Mens Masters 50+,6,16,427.28518211868,
Henry,Dimmick,Raccoon Park CX,2013-11-10,Mens Masters 50+,8,16,459.7556641374,
Kirk,Morrison,Raccoon Park CX,2013-11-10,Men Single Speed Open,8,10,498.06369622031,
Henry,Dimmick,Raccoon Park CX,2013-11-10,Men Single Speed Open,10,10,565.80913391186,
Logan,Krause,Franklin Cross,2013-11-2,Men Cat 4/5,14,48,473.06060121892,
Michael,Maher,Franklin Cross,2013-11-2,Men Cat 4/5,15,48,479.14600110811,
Hannah,Brewer,Franklin Cross,2013-11-2,Women Cat 1/2/3,5,10,457.86647078903,
Mark,Briercheck,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,10,19,424.50149498548,
Kirk,Morrison,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,15,15,556.52467142687,
Stephen,Marlette,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,3,22,389.03822529778,
Kirk,Morrison,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,18,22,608.8368788145,
Mark,Briercheck,Marilla Park Cyclocross,2013-10-26,Masters 40+,12,22,452.54532821828,
Hannah,Brewer,Month of Mud at North Park,2013-10-20,Category: Expert Women,2,6,416.39619706297,
Mark,Briercheck,Month of Mud at North Park,2013-10-20,Category: Sport,7,46,364.13720615157,
Logan,Krause,Month of Mud at North Park,2013-10-20,Category: Sport,22,46,406.03239005082,
Kirk,Morrison,Month of Mud at North Park,2013-10-20,Single Speed,12,15,465.36263771736,
Stephen,Marlotte,Month of Mud at North Park,2013-10-20,Masters 45+,3,22,350.90909090909,
Mike,Maher,Month of Mud at North Park,2013-10-20,Masters 45+,8,22,378.18181818182,
Rich,Allen,Month of Mud at North Park,2013-10-20,Masters 45+,21,22,449.09090909091,
