Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Women Cat 4,7,11,618,
Pride Inc #1 - Rock Springs Park,2010-09-11,W4,1,7,516.53953336378,
PICX #2 - Pride Inc,2010-09-25,Women�s 4,2,7,503.64269622241,
Bubba CX #1,2010-10-16,Women B,5,9,598.33053106112,
Bubba CX #2,2010-10-17,Women B,3,15,520.11541625636,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),3,21,474.69821615149,
Bubba CX #4 2010,2010-10-30,B (Women),9,21,554.61416754271,
Bubba CX #5 2010,2010-10-31,B (Women),4,20,492.30814751772,
Bubba CX #6 2010,2010-11-7,B (Women),2,12,456.68566867745,
Bubba CX #7 2010,2010-11-13,B (Women),3,13,493.63372862015,
Bubba CX #8 2010,2010-11-14,B (Women),2,4,,
Bubba CX #9 2010,2010-11-21,B (Women),3,12,466.61050345566,
Bubba CX #10 2010,2010-11-28,B (Women),3,12,493.00535855868,
Bubba CX #1 2011,2011-10-15,A (Women),10,10,537.00663409306,
Bubba CX #3 2011,2011-10-23,A (Women),5,8,503.78300421051,
Bubba CX #4 2011,2011-10-29,A (Women),4,8,453.57267893526,
Bubba CX #5 2011,2011-10-30,A (Women),4,6,494.53166608884,
Bubba CX #7 2011,2011-11-12,A (Women),3,7,470.71296301292,
Bubba CX #8 2011,2011-11-13,A (Women),6,6,533.79790409255,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,18,19,590.75537076348,
