Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,11,15,684.86965274251,
NCCX Race #1 Lenior,2016-10-15,Women Cat 4,9,16,592.82611117593,
NCCX Race #2 Boone ,2016-10-16,Women Cat 4,8,18,582.41878243184,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,16,23,662.38023856442,
NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,6,13,579.47196401603,
NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,6,18,552.24570933217,
NCCX Race #6 Durham,2016-11-5,Women Cat 4,5,10,577.35901374826,
NCCX Race #7 Raleigh,2016-11-12,Women Cat 4,DNF,12,743.71698196751,
NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,DNF,16,765.59694464614,
NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,1,10,558.61528784457,
NCCX Race #11 ,2016-12-10,Women Cat 4,2,14,503.33959354169,
NCCX Race #12,2016-12-11,Women Cat 4,3,16,532.56755280883,
The Werner Summer Cyclocross,2017-08-20,C Race,3,8,514.07162023786,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,DNF,12,633.23709925572,
Trek CX Cup Day 1,2017-09-22,Women Open,DNF,30,651.69755261497,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,DNF,35,638.60049726277,
Trek CX Cup,2017-09-24,Women  Cat 3,24,34,551.2778220194,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,21,27,513.25719169398,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,5,16,516.49052357544,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,10,11,524.10703747263,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,6,15,439.946474183,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,14,19,504.39793898453,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,9,24,412.23232937902,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,13,21,472.20238032641,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,9,20,429.28797121411,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,11,22,484.81741981899,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,11,17,465.35606838345,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,7,15,418.27987236403,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,9,9,511.83341686201,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,7,12,427.29511448355,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,DNF,8,581.93264173753,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,DNF,21,475,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,6,15,414.82852310325,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,6,14,408.08937834093,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,9,15,437.31807589385,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,DNF,39,500.0658113939,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,16,45,451.25182379015,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,15,17,510.74614084282,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,9,33,436.69396965315,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,29,37,486.84312394411,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,1,21,424.39635684723,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,12,25,405.56022013074,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,3,21,347.10006230745,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,8,18,422.74451523346,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,15,23,423.73650150117,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,9,34,372.7509289319,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,27,27,665.24752545432,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,13,20,448.59872691804,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,4,11,398.67713241821,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,10,29,441.84352354631,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,30,42,475.25943744038,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,4,30,381.28357382599,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,DNF,41,535.62588974039,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,81,92,490.75726811772,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,14,15,499.45031769558,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,2,10,368.25810005038,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,1,20,422.08167703358,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,24,24,463.78247344394,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,17,25,446.15905710964,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,432.33506663947,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,10,24,404.86771168314,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,25,36,506.18272819549,
Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,1,7,427.36519794559,
Charm City Cross,2021-10-2,Women Pro,DNF,39,492.97923189515,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,37,40,474.35372116545,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,DNF,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,25,27,498.41079367177,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Singlespee,1,3,,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,7,32,492.08305413121,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,13,39,438.97135306378,
Kings CX Day 1,2021-10-23,Women Open Pro,28,34,443.46949344945,
Kings CX Day 2,2021-10-24,Women Open Pro,DNF,33,485.5839662934,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,DNF,21,441.21664493792,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,6,25,418.40824125488,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,22,28,430.39558971425,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,DNF,23,662.17701899515,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,22,28,430.04899650819,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,9,9,536.39699166547,
