Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,15,46,372.50975965649,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,13,40,233.85104419376,
New Cross on the Block,2010-10-16,Men Cat 1/2,13,24,253.66666666667,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,15,19,273.95223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,14,20,254.23831267328,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,20,27,292.78905327871,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,20,30,284.10877525937,
Gobble Cross,2012-11-18,Men Cat 1-2  ,5,7,305.64888311808,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,5,11,272.46409624646,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,2,7,,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,13,26,272.33053547152,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,5,8,297.25445392622,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,1,10,238.68021471289,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,2,10,284.76689219696,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,8,9,354.78144516933,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,11,15,322.08483320626,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,7,15,296.92941033022,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,14,16,366.62770444801,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,9,9,383.28592376816,
Rock the Mohawk,2021-10-24,Men Cat 1/2,13,15,377.62730744235,
Rock the Mohawk,2022-11-6,Men Masters Open,8,20,364.27570757445,
