Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 3/4,1,25,340,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,DNF,39,,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,8,9,292.53931275415,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,DNF,27,315.76319824001,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,DNF,30,322.4753106943,
Gobble Cross,2012-11-18,Men Cat 1-2  ,7,7,351.00941975196,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,8,11,302.46409624646,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,DNF,7,,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,DNF,11,478.7079197023,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,3,10,352.01124791107,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,3,7,,
