Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Festival Day 2,2017-09-30,Open High Schoo,7,9,572.2928528884,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,49,71,616.43454995555,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),17,21,640.93045220654,
Crosstobeerfest,2017-10-18,Junior Men 15-19,6,11,569.32963239069,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,24,35,589.8801937992,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,36,45,640.78903548822,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,109,126,641.17652909401,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,105,125,646.59881768354,
Gateway Hills CX,2018-09-16,Open Junior 15-18,13,22,563.66715606916,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,3,9,556.49540189557,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,16,30,501.11937832035,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),68,89,606.45690347354,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),11,16,587.7809089257,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,40,53,541.84374354237,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,17,26,545.1389249813,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,97,139,594.59064804615,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,95,125,614.12361315269,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,44,53,472.17508184276,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,48,56,515.35572825706,
