Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,23,57,514.44180853273,
BASP 5 CCCP,2010-12-5,Master 35+ C,27,59,515.40182038688,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,18,75,480.80623201575,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,89,94,527.35295146482,
BASP 4 CCCP ,2011-12-10,Cat B Men,63,79,480.72993987533,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,31,60,481.03623652697,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,40,72,426.96585837427,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),10,27,510.44527813357,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),10,24,501.02509124423,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),23,31,509.56006277495,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),11,22,524.75847279506,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,15,16,487.05633036611,
