Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-18,Junior Women,5,12,559.67906488571,
Portland Trophy Cup,2018-09-25,Junior Women,3,10,530.80215066077,
Portland Trophy Cup,2018-10-2,Junior Women,4,11,563.80874809138,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 13-14,5,7,623.23003135585,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,13,29,576.08294194516,
Portland Trophy Cup,2019-09-24,Junior Women,3,7,540.83068506751,
Portland Trophy Cup,2019-10-1,Junior Women,1,10,465.55368421502,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,8,29,478.02747201483,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 15-16 Age Graded,5,6,486.68014115294,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,8,27,512.72195279586,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 15-16,3,3,,
Portland Trophy Cup,2022-09-6,Junior Women,1,10,494.42156296098,
Corn Cross,2022-09-11,Category 1/2/3 Junior Women,1,2,,
Portland Trophy Cup,2022-09-13,Junior Women,1,15,499.78113613147,
Portland Trophy Cup,2022-09-20,Junior Women,1,13,494.42156296098,
Portland Trophy Cup,2022-09-27,Junior Women,1,15,499.78113613147,
Portland Trophy Cup,2022-10-4,Junior Women,1,17,504.6404268295,
Portland Trophy Cup,2022-10-11,Junior Women,1,16,515.7806617367,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,1,15,430.59733889881,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2/3 Junior Women,1,6,479.18193027142,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,1,19,439.90475796159,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 17-18,2,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2/3 Junior Women,1,5,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,1,14,421.33181966795,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 17-18,1,1,,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,1,17,422.85268507485,
Portland Trophy Cup,2023-09-12,Junior Women,1,15,463.02665595339,
OBRA 2023 Cross Results,2023-09-17,Women Category 1/2/3 Junior,1,2,,
Portland Trophy Cup,2023-09-19,Junior Women,1,15,459.7542575172,
Portland Trophy Cup,2023-09-26,Junior Women,1,11,453.53128867422,
Portland Trophy Cup,2023-10-3,Junior Women,DNF,14,722.98784826723,
Portland Trophy Cup,2023-10-10,Junior Women,5,15,534.39056586638,
Portland Trophy Cup,2023-10-17,Junior Women,1,14,430.38808929333,
