Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148980,Timothy,Strelecki,,,220881,222.68649844827,222.68649844827,
Men Cat 1/2/3,2,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,276.92342443192,266.67800486381,
Men Cat 1/2/3,3,65798,Jack,Warner,F3 Cycling p/b 7 Mile Cycles,,358924,305.7777659802,278.02275759133,
Men Cat 1/2/3,4,77769,Michael,Page,Plus One Cycling,,384606,318.47499359834,289.36751031885,
Men Cat 1/2/3,5,100805,Jeremy,Ostrowski,Reynolds Roofing/CRJ Racing,,350446,357.43602668394,300.71226304636,
Men Cat 1/2/3,6,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,319.21299655137,312.05701577388,
Men Cat 1/2/3,7,20632,Robert,Kelley,Team Bicycle Heaven,,52765,342.90963847104,323.40176850139,
Men Cat 1/2/3,8,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,358.1689954827,334.74652122891,
Men Cat 1/2/3,9,50468,Giordano,Guagliardo,,,317230,362.13833468024,346.09127395642,
Men Cat 1/2/3,10,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,342.48132739308,357.43602668394,
Men Cat 1/2/3,11,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,387.76284093089,368.78077941145,
Men Cat 1/2/3,12,116679,Jake,Peterson,Team Bicycle Heaven,,456923,308.62114252112,380.12553213897,
Men Cat 1/2/3,13,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,421.26975252854,391.47028486649,
Men Cat 1/2/3,14,123226,Mark,Pavlovcik,,,456856,369.24482913843,402.815037594,
Men Cat 1/2/3,15,142750,Scott,Rothbarth,xXx Racing,,518009,403.26581930408,414.15979032152,
Men Cat 1/2/3,16,58773,Alfonso,Reyes,The Weather Channel,,70519,401.07873033249,425.50454304903,
Men Cat 1/2/3,17,8787,Aaron,Smith,West Town Bikes,,455065,414.18091486657,436.84929577655,
Men Cat 1/2/3,18,32531,Eric,Shivvers,PSIMET Racing,,282025,448.13088114985,448.19404850406,
Men Cat 1/2/3,19,108936,Thomas,Kehrer,Velosmith Bicycle Studio,,406924,327.75932801883,459.53880123158,
Men Cat 1/2/3,DNF,22693,Howard,Smith,The Pony Shop,,84066,368.42345961294,482.22830668661,
Men Cat 3,1,80398,Pawel,Rutkowski,Scarlet Fire Racing,,369471,320.81822000067,287.96774278399,
Men Cat 3,2,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,306.59145367449,293.19240218956,
Men Cat 3,3,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,353.79345796139,298.41706159513,
Men Cat 3,4,112297,Jon,Christ,Team Bicycle Heaven,,434675,366.32637803286,303.6417210007,
Men Cat 3,5,123235,Jared,Verbeke,xXx Racing,,476576,341.74506127555,308.86638040626,
Men Cat 3,6,66172,Diego,Arana,,,361121,436.84670292134,314.09103981183,
Men Cat 3,7,20246,Troy,Crady,MOX MULTISPORT,,274912,310.98641773311,319.3156992174,
Men Cat 3,8,123249,Jef,Mayer,,,475010,367.42148143993,324.54035862297,
Men Cat 3,9,20482,Joseph,Farris,,,193029,329.3286564155,329.76501802854,
Men Cat 3,10,142747,Robert,Gordon,,,516357,347.23912914838,334.98967743411,
Men Cat 3,11,108936,Thomas,Kehrer,Velosmith Bicycle Studio,,406924,327.75932801883,340.21433683967,
Men Cat 3,12,124801,Kyle,French,Half Acre Cycling,,390179,383.51327824177,345.43899624524,
Men Cat 3,13,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,363.19442873118,350.66365565081,
Men Cat 3,14,125904,Wally,May,Union Cycling Team,,485600,393.99723500433,355.88831505638,
Men Cat 3,15,147799,Chase,Baraczek,,,248293,387.23627148979,361.11297446195,
Men Cat 3,16,77904,Michael,Patton,Bonkers Cycling,,388367,313.33542333558,366.33763386752,
Men Cat 3,17,114260,Michael,Hulburt,Johnny Sprockets ,,430326,433.37220883986,371.56229327308,
Men Cat 3,18,32490,John,Castro,,,289369,334.51033977927,376.78695267865,
Men Cat 3,19,33844,Benjamin,Demong,ABD Cycling Club,,230392,288.32944413089,382.01161208422,
Men Cat 3,20,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,380.91483124769,387.23627148979,
Men Cat 3,21,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,363.05121776359,392.46093089536,
Men Cat 3,22,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,425.48219450983,397.68559030093,
Men Cat 3,23,61591,Grant,Wiersum,,,308596,405.84393667221,402.91024970649,
Men Cat 3,24,142760,Bartosz,Zurawski,,,518289,370.39031617058,408.13490911206,
Men Cat 3,25,121276,David,Harriff,,,484841,370.50287920326,413.35956851763,
Men Cat 3,26,110731,Brandon,Conine,UPB Cycling,,443688,398.20397498462,418.5842279232,
Men Cat 3,27,149837,Patrick,Cowlin,The Chainlink,,520934,398.10206986226,423.80888732877,
Men Cat 3,28,119698,Craig,Kielbasa,South Chicago Wheelmen,,394336,440.10597396131,429.03354673434,
Men Cat 3,29,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,400.13629409391,434.2582061399,
Men Cat 3,30,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,454.53958771522,439.48286554547,
Men Cat 3,31,48198,Tracy,Dangott,xXx Racing,,314730,422.30777783186,444.70752495104,
Men Cat 3,32,110414,Jeffrey,Bopp,,,260664,408.5529983176,449.93218435661,
Men Cat 3,33,125909,Matt,Henderson,,,484349,454.84201847781,455.15684376218,
Men Cat 3,34,8787,Aaron,Smith,West Town Bikes,,455065,414.18091486657,460.38150316775,
Men Cat 3,35,86189,Benjamin,Schlarman,,,414176,402.34323493319,465.60616257331,
Men Cat 3,36,63083,Sage,Hahn,SRAM Factory,,358789,436.63930156183,470.83082197888,
Men Cat 3,37,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,398.48403447063,476.05548138445,
Men Cat 3,38,36509,Michael,Keach,,,325880,452.3396226035,481.28014079002,
Men Cat 3,39,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,438.68548328839,486.50480019559,
Men Cat 3,DNF,147798,Jason,Kloptowsky,,,503937,306.96088879035,496.95411900672,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,393.7607081763,496.95411900672,
Men Cat 3,DNF,5233,Shawn,Stafford,,,269754,445.68410325267,496.95411900672,
Men Cat 3,DNF,142750,Scott,Rothbarth,xXx Racing,,518009,403.26581930408,496.95411900672,
Men Cat 4,1,142753,Zachary,Weidenaar,Mox Multisport,,517282,377.76279270371,337.97941323841,
Men Cat 4,2,142761,John,Bowie,INTENT,,510228,453.33434242288,342.27906676352,
Men Cat 4,3,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,382.40087653847,346.57872028864,
Men Cat 4,4,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,409.12331723273,350.87837381375,
Men Cat 4,5,158060,Kyle,Baroni,,,353862,401.34432354085,355.17802733886,
Men Cat 4,6,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,386.93660038693,359.47768086397,
Men Cat 4,7,103645,Dave,Towner,Cycling Republic Racing Team,,440284,404.34746460548,363.77733438908,
Men Cat 4,8,145892,Andy,Rossetto,,,366448,448.44150485925,368.07698791419,
Men Cat 4,9,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,409.69904309552,372.3766414393,
Men Cat 4,10,119659,Sean,Hayek,,,457233,391.36026464591,376.67629496441,
Men Cat 4,11,142784,David,Corey,Cycling Republic Racing Team,,518171,391.97381465103,380.97594848952,
Men Cat 4,12,96396,Tom,Riley,Half Acre Cycling,,368283,429.27955601991,385.27560201464,
Men Cat 4,13,148969,Tom,Lentz,F3 Cycling p/b 7 Mile Cycles,,539562,443.80890030433,389.57525553975,
Men Cat 4,14,124422,Anthony,Hoak,,,481760,382.97072647178,393.87490906486,
Men Cat 4,15,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,406.7001976401,398.17456258997,
Men Cat 4,16,73925,Daniel,Wachter,Half Acre Cycling,,379091,447.24904213426,402.47421611508,
Men Cat 4,17,91894,Kyle,Suratte,,,403395,428.25952673607,406.77386964019,
Men Cat 4,18,125915,John,Kingry,MOX MULTISPORT,,431899,412.45033518666,411.0735231653,
Men Cat 4,19,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,405.5326435421,415.37317669041,
Men Cat 4,20,112301,Ross,Handler,,,454249,429.88337318965,419.67283021553,
Men Cat 4,21,158067,Brian,Cosgrove,,,478109,457.37634982217,423.97248374064,
Men Cat 4,22,127748,Matthew,Stephens,,,488720,431.77646502361,428.27213726575,
Men Cat 4,23,142873,Matthew,Young,,,430007,484.18766420802,432.57179079086,
Men Cat 4,24,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,470.8502919137,436.87144431597,
Men Cat 4,25,158091,Ian,Chown,Union Cycling Team,,534206,469.93724542769,441.17109784108,
Men Cat 4,26,142788,Edgar,Vera,,,509760,500.96340982073,445.47075136619,
Men Cat 4,27,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,432.97546585072,449.7704048913,
Men Cat 4,28,127746,Peter,Britton,PSIMET Racing,,467444,436.93243728193,454.07005841641,
Men Cat 4,29,130057,Jon,Crane,PSIMET Racing,,489301,495.25771040204,458.36971194153,
Men Cat 4,30,20524,Arthur,Miles,Vision Quest,,417107,429.39613423128,462.66936546664,
Men Cat 4,31,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,530.12956317928,466.96901899175,
Men Cat 4,32,163755,Caleb,Bernard,,,545210,391.20898821918,471.26867251686,
Men Cat 4,33,127772,Kristopher,Hartner,Bonkers Cycling,,487965,442.28233459953,475.56832604197,
Men Cat 4,34,112345,Jonathan,Mendez,,,454964,498.80371092052,479.86797956708,
Men Cat 4,35,158054,Jeff,Gabbard,PSIMET Racing,,532926,500.82110782957,484.16763309219,
Men Cat 4,36,114355,David,Belknap,,,443441,523.18196727277,488.4672866173,
Men Cat 4,37,127753,Jordan,Morrell,,,518269,531.27287552262,492.76694014242,
Men Cat 4,38,162006,David,Salzman,,,543449,483.06565753625,497.06659366753,
Men Cat 4,39,125755,Gregory,Carver,,,488017,514.20518239867,501.36624719264,
Men Cat 4,40,157444,Peter,Pavek,,,529211,435.57616142373,505.66590071775,
Men Cat 4,41,142754,Eric,Epifanio,Bonkers Cycling,,503423,491.86480189744,509.96555424286,
Men Cat 4,42,125931,Roland,Varriale,Ten27 Cycling Club,,472553,530.79495749271,514.26520776797,
Men Cat 4,43,158063,Andrew,Lulis,,,530630,546.12644261407,518.56486129308,
Men Cat 4,44,117798,Duane,Crowe,Half Acre Cycling,,456790,537.46435842157,522.86451481819,
Men Cat 4,45,154312,Jeff,Sanner,Half Acre Cycling,,293872,574.79073146381,527.1641683433,
Men Cat 4,46,115438,Anthony,Mikos,PSIMET Racing,,484480,576.83561964552,531.46382186842,
Men Cat 4,47,158074,Geoffrey,Harding,The Chainlink,,515088,533.23597081532,535.76347539353,
Men Cat 4,48,142768,Ruairi,Brady,PSIMET Racing,,467894,507.94333778897,540.06312891864,
Men Cat 4,49,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,550.9605219932,544.36278244375,
Men Cat 4,50,142748,Paul,Struebing,Spidermonkey Cycling,,183834,514.05273856999,548.66243596886,
Men Cat 4,51,98917,John,Novembre,,,443221,528.75886561134,552.96208949397,
Men Cat 4,52,147452,Stephen,Farr,,,517813,555.1095787887,557.26174301908,
Men Cat 4,53,44421,Steve,Kismohr,,,327028,560.55781346038,561.56139654419,
Men Cat 4,54,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,568.68254985922,565.8610500693,
Men Cat 4,55,121036,Brian,Parache,xXx Racing,,457658,492.76694014242,570.16070359442,
Men Cat 4,56,158064,Nathaniel,Staffel,,,541755,544.29099175005,574.46035711953,
Men Cat 4,57,123243,Brandon,Hall,Spidermonkey Cycling,,400834,416.96151979317,578.76001064464,
Men Cat 4,58,117796,Eric,Stuck,PSIMET Racing,,402886,535.61683488683,583.05966416975,
Men Cat 4,59,142758,Michael,Duggan,,,517523,476.99115507394,587.35931769486,
Men Cat 4,60,139972,Brian,O'halloran,xXx Racing,,484468,546.14699039792,591.65897121997,
Men Cat 4,61,20625,Joseph,Castello,Beverly Bike,,271143,563.00493860438,595.95862474508,
Men Cat 4,62,65838,Matthew,Schmitz,Half Acre Cycling,,360071,540,600.25827827019,
Men Cat 4,63,99805,Robert,Bunting,,,416870,610.05254887387,604.55793179531,
Men Cat 4,64,96407,Anthony,Cambio,,,83509,523.6700149006,608.85758532042,
Men Cat 4,65,103423,Zach,Butler,Trek Midwest Team,,380311,435.44424964307,613.15723884553,
Men Cat 4,66,40224,Chris,Reed,,,350488,526.65623929355,617.45689237064,
Men Cat 4,67,158023,Kejuan,Smith,,,520100,522.97060114553,621.75654589575,
Men Cat 4,68,148976,Nicholas,Lau,Bonkers Cycling,,520552,661.47095670959,626.05619942086,
Men Cat 4,69,108996,Chris,Mcauliffe,xXx Racing,,206800,551.4145573064,630.35585294597,
Men Cat 4,70,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,617.78941582164,634.65550647108,
Men Cat 4,71,142778,Andrzej,Nowakowski,,,541160,661.14254313623,638.95515999619,
Men Cat 4,72,146465,Doug,Gerity,,,520328,657.16423279756,643.25481352131,
Men Cat 4,73,159055,Chris,Drouganis,,,527374,672.11510221906,647.55446704642,
Men Cat 4,DNF,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,464.01229249922,656.15377409664,
Men Cat 4/5,1,123182,Maxwell,Montagano,,,520142,433.71389425528,366.56205639017,
Men Cat 4/5,2,142761,John,Bowie,INTENT,,510228,453.33434242288,371.12621280096,
Men Cat 4/5,3,158067,Brian,Cosgrove,,,478109,457.37634982217,375.69036921174,
Men Cat 4/5,4,103645,Dave,Towner,Cycling Republic Racing Team,,440284,404.34746460548,380.25452562253,
Men Cat 4/5,5,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,406.7001976401,384.81868203331,
Men Cat 4/5,6,158056,Glenn,Rischke,Velosmith Bicycle Studio,,540272,378.31266883567,389.3828384441,
Men Cat 4/5,7,158060,Kyle,Baroni,,,353862,401.34432354085,393.94699485488,
Men Cat 4/5,8,151347,Patrick,Thompson,,,520749,485.37273194632,398.51115126567,
Men Cat 4/5,9,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,413.40373140081,403.07530767645,
Men Cat 4/5,10,20524,Arthur,Miles,Vision Quest,,417107,429.39613423128,407.63946408724,
Men Cat 4/5,11,142788,Edgar,Vera,,,509760,500.96340982073,412.20362049802,
Men Cat 4/5,12,125936,Peter,Foradas,,,396903,443.03869238031,416.76777690881,
Men Cat 4/5,13,142873,Matthew,Young,,,430007,484.18766420802,421.33193331959,
Men Cat 4/5,14,166857,Yonatan,Mascote,,,0,505.7593848637,425.89608973038,
Men Cat 4/5,15,103423,Zach,Butler,Trek Midwest Team,,380311,435.44424964307,430.46024614116,
Men Cat 4/5,16,160477,Kyle,Kollias,,,543340,465.34022347047,435.02440255195,
Men Cat 4/5,17,127746,Peter,Britton,PSIMET Racing,,467444,436.93243728193,439.58855896273,
Men Cat 4/5,18,158091,Ian,Chown,Union Cycling Team,,534206,469.93724542769,444.15271537352,
Men Cat 4/5,19,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,470.8502919137,448.7168717843,
Men Cat 4/5,20,159049,Hassan,Najfi,,,495179,539.71657719912,453.28102819509,
Men Cat 4/5,21,160476,Sam,Nicholls,Johnny Sprockets,,485676,482.27818535178,457.84518460587,
Men Cat 4/5,22,149848,Peter,Gray,,,521078,550.5211145535,462.40934101666,
Men Cat 4/5,23,162006,David,Salzman,,,543449,483.06565753625,466.97349742744,
Men Cat 4/5,24,154661,Nick,Bowersox,,,538254,567.38556145672,471.53765383823,
Men Cat 4/5,25,146454,Michael,Pero,,,517345,467.9612135316,476.10181024901,
Men Cat 4/5,26,130057,Jon,Crane,PSIMET Racing,,489301,495.25771040204,480.6659666598,
Men Cat 4/5,27,211523,John,Lee,,,543540,542.25430730188,485.23012307058,
Men Cat 4/5,28,125755,Gregory,Carver,,,488017,514.20518239867,489.79427948137,
Men Cat 4/5,29,158065,Jefferson,Goodman,,,529829,516.93195718721,494.35843589215,
Men Cat 4/5,30,147115,Peter,Hoffmann,Vision Quest Coaching,,501242,575.81211798474,498.92259230294,
Men Cat 4/5,31,147452,Stephen,Farr,,,517813,555.1095787887,503.48674871372,
Men Cat 4/5,32,160479,Aaron,Davis,,,545181,558.7365229601,508.05090512451,
Men Cat 4/5,33,158073,Kahari,Blackburn,,,544115,589.75112268145,512.61506153529,
Men Cat 4/5,34,158070,Nathan,Snydacker,,,540486,549.73406318864,517.17921794608,
Men Cat 4/5,35,165933,Matt,Murphy,INTENT,,470370,501.112602467,521.74337435686,
Men Cat 4/5,36,127753,Jordan,Morrell,,,518269,531.27287552262,526.30753076765,
Men Cat 4/5,37,147801,Chris,Brown,,,520287,458.41053381227,530.87168717843,
Men Cat 4/5,38,158064,Nathaniel,Staffel,,,541755,544.29099175005,535.43584358922,
Men Cat 4/5,39,158078,Bob,Feeny,Spidermonkey Cycling,,540982,594.08882439817,540,
Men Cat 4/5,40,160488,Erik,Minalga,ABD Cycling Club,,523851,539.72484425023,544.56415641078,
Men Cat 4/5,41,160478,Michael,Gordon,Alberto\'s Sport,,350616,566.50287473385,549.12831282157,
Men Cat 4/5,42,159892,Jason,Rice,,,0,600.18779361736,553.69246923235,
Men Cat 4/5,43,154312,Jeff,Sanner,Half Acre Cycling,,293872,574.79073146381,558.25662564314,
Men Cat 4/5,44,128643,Michael,Gnutek,,,520167,558.52928679732,562.82078205392,
Men Cat 4/5,45,166859,Dj,Fish,,,545182,643.0110739166,567.38493846471,
Men Cat 4/5,46,125931,Roland,Varriale,Ten27 Cycling Club,,472553,530.79495749271,571.94909487549,
Men Cat 4/5,47,148972,Chris,Bushell,,,0,632.77246232929,576.51325128628,
Men Cat 4/5,48,148979,Masaya,Nakai,,,541054,571.13712818805,581.07740769706,
Men Cat 4/5,49,158023,Kejuan,Smith,,,520100,522.97060114553,585.64156410785,
Men Cat 4/5,50,163759,Cameron,Magsamen,,,544218,655.94690475202,590.20572051863,
Men Cat 4/5,51,158089,Ysier,Copeland,,,418953,633.43663387134,594.76987692942,
Men Cat 4/5,52,160149,Mark,Wilson,The Chainlink,,530074,590.06820378065,599.3340333402,
Men Cat 4/5,53,65838,Matthew,Schmitz,Half Acre Cycling,,360071,540,603.89818975099,
Men Cat 4/5,54,123243,Brandon,Hall,Spidermonkey Cycling,,400834,416.96151979317,608.46234616177,
Men Cat 4/5,55,117798,Duane,Crowe,Half Acre Cycling,,456790,537.46435842157,613.02650257256,
Men Cat 4/5,56,158087,Christian,Clark,,,545173,615.13932850362,617.59065898334,
Men Cat 4/5,57,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,598.96841770036,622.15481539413,
Men Cat 4/5,58,165936,Aaron,Morford,Spider Monkey Cycling,,0,623.98058626868,626.71897180491,
Men Cat 4/5,59,159902,Ed,Reyes,,,0,612.07795235206,631.2831282157,
Men Cat 4/5,60,158077,Joseph,Conway,,,520649,644.46532747287,635.84728462648,
Men Cat 4/5,61,127757,Wayne,Kimble,,,512207,633.06519482076,640.41144103727,
Men Cat 4/5,62,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,617.78941582164,644.97559744805,
Men Cat 4/5,63,160465,Alexander,Gordon,Alberto's Sport,,0,612.37315774529,649.53975385884,
Men Cat 4/5,64,134490,Nicholas,Labbe,The Pony Shop,,493062,476.76930285821,654.10391026962,
Men Cat 4/5,65,159054,Corey,Anderson,INTENT,,540425,661.26694557668,658.66806668041,
Men Cat 4/5,66,162700,Abel,Llamas,Cycling Republic Racing Team,,543651,678.38219248821,663.23222309119,
Men Cat 4/5,67,147807,Conor,Sullivan,,,0,662.84416033982,667.79637950198,
Men Cat 4/5,68,161532,Phil,Johnson,,,544371,656.32670677036,672.36053591276,
Men Cat 4/5,69,167556,Gregory,Bond,Lifestyle Cycle 48,,0,540,676.92469232355,
Men Cat 4/5,70,167557,Sebastian,Sokolowski,,,0,540,681.48884873433,
Men Cat 4/5,71,157451,Daniel,Michau,,,540970,670.90074251277,686.05300514512,
Men Cat 4/5,72,159055,Chris,Drouganis,,,527374,672.11510221906,690.6171615559,
Men Cat 4/5,73,66197,Brian,Maslouski,MOX MULTISPORT,,379463,540,695.18131796669,
Men Cat 4/5,74,154669,Carmen,Aiken,Life LOL,,0,737.69291629239,699.74547437747,
Men Cat 4/5,75,81954,Joe,Schultz,Velosmith Bicycle Studio,,539709,698.90231428938,704.30963078826,
Men Cat 4/5,76,160468,Sean,Minalga,ABD Cycling Club,,541603,834.73783155337,708.87378719904,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,222.68649844827,204.64378293653,
Men Masters 35+,2,20601,Michael,Naughton,,,256256,225.29194609258,213.79671132384,
Men Masters 35+,3,24859,Ray,Nelson,Tread Head Cycling,,193027,239.81442935159,222.94963971115,
Men Masters 35+,4,32432,Mike,Scalise,F3 Cycling p/b 7 Mile Cycles,,300107,286.06175253425,232.10256809846,
Men Masters 35+,5,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,257.16579962595,241.25549648576,
Men Masters 35+,6,15929,Michael,Hemme,SRAM Factory,,153182,253.8519878921,250.40842487307,
Men Masters 35+,7,21821,Peter,Kelley,Team Bicycle Heaven,,306717,281.47083607045,259.56135326038,
Men Masters 35+,8,20334,Louis,Kuhn,The Pony Shop,,19966,300.80484031529,268.71428164769,
Men Masters 35+,9,147798,Jason,Kloptowsky,,,503937,306.96088879035,277.86721003499,
Men Masters 35+,10,121273,Zeno,Molteni,Plus One Cycling,,458003,265.53278646046,287.0201384223,
Men Masters 35+,11,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,360.25285259864,296.17306680961,
Men Masters 35+,12,44466,Nick,Amlot,,,317852,311.23102485665,305.32599519692,
Men Masters 35+,13,32490,John,Castro,,,289369,334.51033977927,314.47892358422,
Men Masters 35+,14,1697,Scott,Mclaughlin,SRAM Factory,,72722,279.37606952843,323.63185197153,
Men Masters 35+,15,117335,Marc,Royster,Union Cycling Team,,456497,359.70900043944,332.78478035884,
Men Masters 35+,16,77792,Michael,Kerr,The Pony Shop,,371670,335.79848120257,341.93770874615,
Men Masters 35+,17,121276,David,Harriff,,,484841,370.50287920326,351.09063713345,
Men Masters 35+,18,158096,Larry,Gelwix,Velosmith Bicycle Studio,,539372,443.63584682679,360.24356552076,
Men Masters 35+,19,83252,Jess,Riefe,,,379956,403.94823087118,369.39649390807,
Men Masters 35+,20,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,369.39649390807,378.54942229538,
Men Masters 35+,21,96433,Bradley,Majors,,,262040,350.11402725303,387.70235068269,
Men Masters 35+,22,142760,Bartosz,Zurawski,,,518289,370.39031617058,396.85527906999,
Men Masters 35+,23,116658,Matt,Holt,LifeLine Racing Team,,426026,380.45133382365,406.0082074573,
Men Masters 35+,24,153396,Kevin,Reed,Union Cycling Team,,470824,467.54632401325,415.16113584461,
Men Masters 35+,25,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,417.60769144578,424.31406423192,
Men Masters 35+,26,32470,Christopher,Berthold,,,329174,432.37632071469,433.46699261922,
Men Masters 35+,27,104858,Andrew,Waggoner,,,375977,455.301073039,442.61992100653,
Men Masters 35+,28,142841,Bradley,Menna,The Weather Channel,,69518,315.0214778391,451.77284939384,
Men Masters 35+,29,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,453.7940548843,460.92577778115,
Men Masters 35+,30,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,473.55164882486,470.07870616845,
Men Masters 35+,31,62984,Michael,Chiang,Union Cycling Team,,290341,445.27748323634,479.23163455576,
Men Masters 35+,32,84618,Sean,Seamon,,,411873,471.12505860211,488.38456294307,
Men Masters 35+,33,158100,Robert,Saunders,UPB Cycling,,0,508.53767377836,497.53749133038,
Men Masters 35+,34,67733,Gene,Flanagan,,,391101,463.67250172688,506.69041971768,
Men Masters 35+,35,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,512.52844008525,515.84334810499,
Men Masters 35+,36,159053,Brandon,Rux,,,543746,552.45071625201,524.9962764923,
Men Masters 35+,37,123174,Andrew,Rizzo,The Weather Channel,,41693,546.38021108534,534.14920487961,
Men Masters 45+,1,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,271.72840415852,271.72840415852,
Men Masters 45+,2,12225,Kevin,Klug,The Pony Shop,,220282,307.29171901752,278.49332811835,
Men Masters 45+,3,65033,Jw,Miller,,,233978,318.48328006011,284.23453545454,
Men Masters 45+,4,18215,John,Lirette,,,259146,336.87954485941,289.97574279073,
Men Masters 45+,5,38499,Paul,Swinand,The Pony Shop,,45986,348.84019836255,295.71695012692,
Men Masters 45+,6,77770,Martin,Bell,PSIMET Racing,,287168,305.73299117376,301.45815746311,
Men Masters 45+,7,125603,Gregory,Campbell,The Pony Shop,,485266,301.47860260901,307.1993647993,
Men Masters 45+,8,24859,Ray,Nelson,Tread Head Cycling,,193027,239.81442935159,312.94057213548,
Men Masters 45+,9,21845,Marc,Moeller,Team Bicycle Heaven,,193376,339.91295317889,318.68177947167,
Men Masters 45+,10,22599,Ken,Krebs,ABD Cycling Club,,193353,309.54433007528,324.42298680786,
Men Masters 45+,11,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,287.25049478983,330.16419414405,
Men Masters 45+,12,20246,Troy,Crady,MOX MULTISPORT,,274912,310.98641773311,335.90540148024,
Men Masters 45+,13,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,315.53259568425,341.64660881643,
Men Masters 45+,14,69567,Geoffrey,Siepker,The Pony Shop,,253404,323.76609190015,347.38781615262,
Men Masters 45+,15,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,323.69156583536,353.12902348881,
Men Masters 45+,16,12323,Steel,Bokhof,The Pony Shop,,229380,358.98605186058,358.870230825,
Men Masters 45+,17,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,314.93211307329,364.61143816118,
Men Masters 45+,18,108992,Thomas,Wallace,Union Cycling Team,,200467,400.0968561441,370.35264549737,
Men Masters 45+,19,20358,James,Brady,The Pony Shop,,208029,397.92283973157,376.09385283356,
Men Masters 45+,20,80544,Carl,Valentin,Half Acre Cycling,,91812,383.65986563791,381.83506016975,
Men Masters 45+,21,104883,Tim,Doelman,The Weather Channel,,40409,341.88452070683,387.57626750594,
Men Masters 45+,22,34769,Dan,Mallek,F3 Cycling p/b 7 Mile Cycles,,302899,402.68330311179,393.31747484213,
Men Masters 45+,23,152482,Angel,Pavon,,,544087,505.73582667506,399.05868217832,
Men Masters 45+,24,20231,Jeff,Holland,The Pony Shop,,224479,341.7239013651,404.79988951451,
Men Masters 45+,25,20230,Scott,Arrigoni,Plus One Cycling,,1973,426.47675998821,410.54109685069,
Men Masters 45+,26,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,407.55117310142,416.28230418688,
Men Masters 45+,27,48201,Randy,Koren,,,329804,459.67479473399,422.02351152307,
Men Masters 45+,28,50470,Terry,Mcintyre,The Pony Shop,,359157,423.82477314186,427.76471885926,
