Race Name,Race Date,Category Name,Place,Total Racers,Points
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),12,15,590.66621673761,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),12,17,570.375,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Men (Men),9,12,599.11992948034,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),10,22,523.67783314497,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),DNF,22,689.12099327761,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,26,32,499.65540679772,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),8,10,493.83419396016,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,23,24,516.03311141399,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,17,19,505.44977796545,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,17,19,488.60785037522,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,14,16,456.17654258573,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),2,17,426.0341906947,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),1,14,428.38265107622,
Serafino Super CX ,2017-11-5,C-Men (Men),2,11,456.33483398555,
Ozzy Cross,2018-01-26,C-Men (Men),DNF,14,641.81688739564,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),1,10,458.48760559502,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),3,14,470.59383134833,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),4,14,492.00806663818,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),2,22,448.46167513973,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),17,25,438.71692164007,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),15,17,469.09764217887,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),13,16,485.90307675068,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,13,15,483.26826555651,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,11,16,463.84642231441,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),1,19,389.76057752159,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),21,29,438.75464571654,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),9,15,391.84999498366,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),10,14,402.94240666816,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),13,28,395.22569714292,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),10,14,452.14197764689,
CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),6,17,526.5,
Bare Bones Cross,2020-06-13,CX_MB2 (Men),7,15,400,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),9,11,420.63953841264,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),22,27,457.592512882,
