Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,12,21,611.17470527579,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,12,16,678.36684345973,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,5,9,639.25921977755,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,35,52,659.87887116503,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,7,9,657.54691850874,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,4,6,596.94691068685,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,5,7,643.50541617305,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,7,23,514.10469316789,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,1,22,446.04199667719,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,1,22,433.99060646704,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,1,20,421.06654162563,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,2,22,424.35276810493,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,4,10,448.3158640112,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,1,27,410.47828514526,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),5,12,447.85710264064,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,5,7,488.20915664969,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,4,10,465.08852827571,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,7,10,462.99848332252,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,9,9,562.73272012457,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,12,13,528.02494208563,
