First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Nederveld,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 35+,2,12,292.35651511448,
Paul,Nederveld,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 35+ Open,1,5,,
Paul,Nederveld,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,5,17,308.8946082049,
Paul,Nederveld,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 35+ Open,2,8,313.01730885337,
Patrick,Estefan,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,11,15,530.52001564857,
David,Estefan,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,7,15,464.6952656598,
Paul,Nederveld,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,5,9,348.56259171437,
Paul,Nederveld,MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,5,13,320.45675377953,
Patrick,Estefan,MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,9,32,456.59634004143,
David,Estefan,MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,9,27,475.29136125911,
Paul,Nederveld,Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,9,12,452.62245483099,
Paul,Nederveld,Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,1,10,381.92218772341,
Paul,Nederveld,Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,2,9,409.55211099911,
Kimberly,Thomas,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,11,33,437.06839944489,
Kimberly,Thomas,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,4,35,418.72522134243,
Kimberly,Thomas,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,3,9,463.70119316633,
Kimberly,Thomas,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 2/3  ,10,10,537.69920561089,
Kimberly,Thomas,Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,15,18,509.96479214819,
Kimberly,Thomas,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,23,26,517.92862600486,
