Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,2,39,342.62507936638,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,6,48,354.90532553709,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,1,48,338.80008465748,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,2,18,291.68036933795,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  Junior ,1,5,,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,1,18,282.06099454797,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,1,25,289.12696559467,
Phat Tire CX,2012-12-2,Men's Open  ,2,15,302.77677430857,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,3,13,330.74551743933,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,1,14,242.3808261556,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,4,11,317.2203473074,
The Jones Center Cyclocross Race,2014-10-19,Men Open,4,19,260.42742921195,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,12,25,345.36986855562,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,8,27,300.09415262461,
Jingle Cross Day 1,2014-11-14,Men Cat 2,35,41,403.08956924803,
Jingle Cross Day 2,2014-11-15,Men Cat 2,39,43,393.1287760879,
Jingle Cross Day 3,2014-11-16,Men Cat 2,15,38,305.03780701395,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,4,15,268.59381074358,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,3,15,262.09014056338,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,15,32,292.92280534535,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,10,34,277.57124364273,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,4,10,293.15949976339,
Jones Center CX Race,2015-10-11,Men Open,3,15,292.98650606218,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,7,19,287.53690533454,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,16,29,303.60751202412,
