Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 30-30,19,72,333.21705959341,
Cross Nationals Day 3,2008-12-13,Men 30-34,35,64,386.00529917429,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,10,39,347.47078858421,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,15,55,338.28173928031,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,35,63,413.56254898942,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,22,31,371.74001816898,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,24,42,341.6437196131,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,31,48,363.80767697082,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,19,39,400,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,7,39,366.15747529639,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,10,27,364.40440386726,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,34,34,413.11531635884,
