Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,25,26,720.74701595841,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,16,18,769.78184557322,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,11,14,770.15168330366,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,22,27,734.75334662622,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,24,27,708.79614833562,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,12,19,764.8139015098,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,10,24,576.0042846841,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,9,11,690.05647096729,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,8,21,603.37307662522,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,9,20,627.8232532,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,8,14,671.83585257246,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,6,19,600.13206727669,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,10,23,619.23251209223,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,9,26,590.46414326214,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,10,21,629.47618640498,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,8,30,600.27418308302,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,56,73,661.43286712281,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,11,24,625.08897113863,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,13,22,671.46078384982,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,12,23,625.11215464591,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,20,24,674.45855219716,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,DNF,41,587.02245069582,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,30,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,8,41,534.60562227025,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,10,26,602.15443471519,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,9,34,552.4895432692,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,5,27,509.54928617005,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,6,28,530.94740612324,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,2,7,594.0793183885,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,6,35,499.90581106121,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,5,33,486.4651750006,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,5,31,546.99093553145,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,6,23,559.86142832885,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,70,78,676.64506123912,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,5,28,491.77929877511,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,3,14,496.78299665307,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,5,26,488.83655018065,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,6,11,541.69224046752,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,5,19,483.82376866121,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,5,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,14,30,527.48555694203,
Hopkins Cross,2014-10-5,Junior 15-18 Open,11,27,468.85021321397,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,10,29,483.10843878107,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,10,20,520.26278503236,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,9,25,509.17064144145,
Campton Cross,2014-11-2,Men Open Junior 15-18,10,20,510.00080568127,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,6,16,461.09605303213,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,10,19,499.43270534337,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,8,24,474.37003727465,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,9,19,480.78881166195,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,15,27,535.86311021038,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,3,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,18,30,514.13715839769,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,16,27,507.62717373417,
