Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,1,45,459,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,4,22,450.19192750057,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,1,23,409.33869560461,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,1,23,347.61985848749,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,1,16,356.49736424546,
Bravane CX,2021-10-30,Men Cat_3/4,5,19,355.68853803667,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,7,22,370.7283301183,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,9,26,341.71407617698,
TNCX week 1,2022-08-23,Intermediate,9,64,336.61428520334,
TNCX week 2,2022-09-6,1,5,73,330.43288635865,
TNCX week 3,2022-09-13,Open 3/4,5,78,303.43424595679,
TNCX week 4,2022-09-20,Intermediate,4,61,338.38787295403,
Karma Cross Day 1,2022-10-1,Men cat 3/4,2,45,347.79550196596,
Croix Cross 2022,2022-10-29,Men Cat 3,8,12,354.87828045558,
MN State Cyclocross Championships,2022-11-13,Men Cat 3,8,18,332.86205346058,
Tuesday CX,2023-08-29,Intermediate,5,71,295.1650292469,
Tuesday CX,2023-09-5,Intermediate,3,58,326.77501092185,
Tuesday CX,2023-09-12,Advanced,12,71,294.4764258593,
Tuesday CX,2023-09-19,Intermediate,2,45,313.32799100105,
Duck Crossing CX,2023-10-1,Cat 3/4,1,21,279.64126858955,
Tuesday CX,2023-10-3,Advanced,12,49,280.78410927095,
Versus CX,2023-10-8,M Cat_1/2/3,8,28,279.09463662384,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,18,32,345.81272205748,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,9,13,327.65497609831,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,2,21,259.04856819461,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,8,14,303.34911228978,
