Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2014-09-14,Men Cat 5,11,17,570.56686750534,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,14,17,601.6862964104,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,42,49,650.89864473418,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,28,44,576.38395150866,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,18,43,511.46523861962,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,2,24,435.91293670835,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,4,25,437.21270388467,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,19,39,531.63760461659,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,16,35,508.30175357712,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,4,27,441.3991176177,
BCA Cyclocross,2016-09-4,Men 4/5,DNF,42,732.70252365522,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,DNF,22,764.74568050644,
