Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12205,Jonathan,Schottler,Michelob Ultra - Big Shark Racing,,233567,221.3276169637,210.38046735552,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,239.18005416599,228.85617058653,
Cat 1/2/3 Men,3,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing,,257134,227.63702079717,247.33187381753,
Cat 1/2/3 Men,4,12054,Adam,Mills,KCCX FUJI P/B Challenge,,102467,279.25862537794,265.80757704854,
Cat 1/2/3 Men,5,29514,Travis,Donn,Ethos Racing,,299757,275.70222158574,284.28328027954,
Cat 1/2/3 Men,6,29482,Cameron,Rex,Mesa Cycles Shop and Racing Te,,243878,323.89605177601,302.75898351055,
Cat 1/2/3 Men,7,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,299.15781595886,321.23468674155,
Cat 1/2/3 Men,8,21647,John,Jones,My Wife Inc,,142781,321.23468674155,339.71038997256,
Cat 1/2/3 Men,9,29480,J p,Brocket,Ethos Racing,,275550,352.60425591817,358.18609320356,
Cat 1/2/3 Men,10,21523,Michael,Gaherty,My Wife Inc,,138401,340.89733291766,376.66179643457,
Cat 1/2/3 Men,11,12066,Chris,Hershey,In-A-Tub Cycling p/b Cycle Cit,,246148,357.15960610205,395.13749966557,
Cat 1/2/3 Men,12,21544,Peter,Krause,In-A-Tub Cycling p/b Cycle Cit,,274810,335.51093948899,413.61320289658,
Cat 1/2/3 Men,13,28576,Benji,Bockting,Columbia Bike Club Race Team,,260282,399.65825518032,432.08890612758,
Cat 1/2/3 Men,DNF,35557,Kent,Woermann,Team Colavita/ Parisi Coffee,,278173,323.46720842678,450.56460935859,
Cat 1/2/3 Men,DNF,18475,Richard,Hu,LIVESTRONG Army KC / Midwest C,,16964,381.29288997965,450.56460935859,
Cat 1/2/3 Men,DNF,29513,Bobby,Summers,Unattached,,209075,333.5661461899,450.56460935859,
Cat 1/2/3 Women,1,35990,Sarah,Worthington,Ethos Racing,,203454,462.93923886921,417.74765438197,
Cat 1/2/3 Women,2,21657,Wanda,Simchuk,Team Twin Six/Soldergal,,124910,468.62677428331,441.62314262606,
Cat 1/2/3 Women,3,25804,Karen,Brocket,Ethos Racing,,287354,460.92616812072,465.49863087015,
Cat 1/2/3 Women,4,29493,Aubree,Dock,Tulsa Tough Racing,,282159,480.23494526577,489.37411911424,
Cat 1/2/3 Women,5,29492,Kay,Lehman,Ethos Racing,,188378,513.24960735833,513.24960735833,
Cat 1/2/3 Women,6,46204,Venasa,Ray,Team Colavita/ Parisi Coffee,,320176,594.21037671396,537.12509560242,
Cat 1/2/3 Women,7,46149,Kathryn,Gaherty,KCOI Boulevard,,269517,549.26907416246,561.00058384651,
Cat 1/2/3 Women,8,21662,Wendy,Guilbeau,Renaissance Coaching LLC,,275159,591.43317383554,584.8760720906,
Cat 1/2/3 Women,9,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,554.17074921699,608.75156033469,
Cat 3 Men,1,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,349.8141190956,315.3585035039,
Cat 3 Men,2,21648,Jason,Knight,Mercy  Cycling Team,,174449,320.18778263217,321.95721919099,
Cat 3 Men,3,29534,Casey,Buta,Team Colavita/ Parisi Coffee,,302940,382.47130412067,328.55593487809,
Cat 3 Men,4,35558,Brett,Coppage,SKC Racing,,226805,398.27444374743,335.15465056518,
Cat 3 Men,5,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,380.74458915043,341.75336625227,
Cat 3 Men,6,48249,Richard,Barrett,Cow Town Cycling Team,,2706,446.40869412526,348.35208193937,
Cat 3 Men,7,21666,Ira,Brown,KCOI Boulevard,,285495,403.80197281152,354.95079762646,
Cat 3 Men,8,29527,Mark,Horn,KCBC Racing Team,,301646,392.09905670351,361.54951331355,
Cat 3 Men,9,46187,Andrew,Lyles,Team Colavita/ Parisi Coffee,,331008,436.83280503481,368.14822900065,
Cat 3 Men,10,63763,Derek,Carder,Williams Cycling,,6084,364.48452040983,374.74694468774,
Cat 3 Men,11,50529,L,Limon,Unattached,,345570,503.1575481286,381.34566037484,
Cat 3 Men,12,38491,James,Summers,,,295619,472.32766739423,387.94437606193,
Cat 3 Men,13,65764,Kory,Dilman,Bike America,,,400,394.54309174902,
Cat 3 Men,14,33670,Jesse,Gross,Ethos Racing,,313472,394.16172853177,401.14180743612,
Cat 3 Men,15,46194,Jake,Schell,Team Colavita/ Parisi Coffee,,307270,461.04108020936,407.74052312321,
Cat 3 Men,16,38482,Scott,Kelley,,,232247,431.5281036704,414.3392388103,
Cat 3 Men,17,9632,Jeremy,Smith,In-A-Tub Cycling p/b Cycle Cit,,275157,478.1873078224,420.9379544974,
Cat 3 Men,18,21548,Robert,Schultz,LIVESTRONG Army KC / Midwest C,,100294,385.73753345155,427.53667018449,
Cat 3 Men,19,11990,Brent,Hankins,LIVESTRONG Army KC / Midwest C,,222778,424.87650480908,434.13538587158,
Cat 3 Men,20,21675,Chris,Hudson,In-A-Tub Cycling p/b Cycle Cit,,264887,455.37778984406,440.73410155868,
Cat 3 Men,21,29477,Jack,Funk,Team Power Train,,221084,400,447.33281724577,
Cat 3 Men,22,25798,Dylan,Broll,Localcycling.com,,287191,495.16510333264,453.93153293286,
Cat 3 Men,23,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,380.65713320627,460.53024861996,
Cat 3 Men,24,4965,Michael,Smith,,,190441,516.65431129583,467.12896430705,
Cat 3 Men,25,21522,Jennifer,Herrell rhoades,Bicycles of Tulsa,,243849,397.25694117654,473.72767999415,
Cat 3 Men,26,15791,John,Williams,Cow Town Cycling Team,,140311,472.75777432696,480.32639568124,
Cat 3 Men,27,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,493.55142120037,486.92511136833,
Cat 3 Men,28,21540,Scott,Stevens,Midwest Cycling Community KC,,171441,472.20223540385,493.52382705543,
Cat 3 Men,29,16019,Craig,Harding,My Wife Inc,,241367,449.54915175264,500.12254274252,
Cat 3 Men,30,38481,William (gray),Nash,localcycling.com,,285572,400,506.72125842961,
Cat 3 Men,DNF,21613,Robert,Lock,Monster Energy,,213649,400,513.31997411671,
Cat 4 Men,1,25811,Aaron,Sims,Cycle City Racing,,221970,465.25012498636,431.41400462756,
Cat 4 Men,2,28576,Benji,Bockting,Columbia Bike Club Race Team,,260282,399.65825518032,439.76677350237,
Cat 4 Men,3,65759,Ryan,Rochford,Big D Cycling,,320888,540,448.11954237717,
Cat 4 Men,4,65760,Derick,Shackleford,,,342138,540,456.47231125197,
Cat 4 Men,5,53214,Adam,Roeser,KCBC Racing Team,,331500,517.38753840504,464.82508012677,
Cat 4 Men,6,53215,Phillip,Audsley,In-A-Tub Cycling p/b Cycle Cit,,277716,511.13887079441,473.17784900158,
Cat 4 Men,7,63764,James,Dwyer,Cycle City Racing,,338240,484.30112338359,481.53061787638,
Cat 4 Men,8,46186,Justin,Bay,,,342884,540,489.88338675118,
Cat 4 Men,9,56512,Patrick,Steele,Tallgrass,,358589,560.62756933223,498.23615562599,
Cat 4 Men,10,65082,Gregory,Ruark,,,335696,540,506.58892450079,
Cat 4 Men,11,65761,Evan,Fast,,,297714,540,514.94169337559,
Cat 4 Men,12,65762,Jeremiah,Wright,,,,540,523.29446225039,
Cat 4 Men,13,34218,Rodney,Bade,,,279887,509.39579884467,531.6472311252,
Cat 4 Men,14,65763,Jason,Res,,,,540,540,
Cat 4 Men,15,25804,Karen,Brocket,Ethos Racing,,287354,460.92616812072,548.3527688748,
Cat 4 Men,16,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,591.52271588179,556.70553774961,
Cat 4 Men,17,12123,Andrew,Romisch,GP Velotek,,258799,536.2906585903,565.05830662441,
Cat 4 Men,18,47175,Rick,Mason,Bicycle Shack Racing,,338096,651.65498072098,573.41107549921,
Cat 4 Men,19,76763,Andrew,Wilson,,,288753,569.48931633134,581.76384437401,
Cat 4 Men,20,63780,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,540,590.11661324882,
Cat 4 Men,21,29493,Aubree,Dock,Tulsa Tough Racing,,282159,480.23494526577,598.46938212362,
Cat 4 Men,22,29531,Philip,Wilkerson,Team Colavita/ Parisi Coffee,,292022,589.65799305266,606.82215099842,
Cat 4 Men,23,33682,Kevin,Winters,Ethos Racing,,302467,559.65750185526,615.17491987323,
Cat 4 Men,24,29535,Drew,Baranowski,,,327446,612.25339621794,623.52768874803,
Cat 4 Men,25,21594,Bryce,Lausch,Black Sheep,,222980,620.2647304197,631.88045762283,
Cat 4 Men,26,34221,Doug,Bolton,Bicycle Shack Racing,,298402,663.61463995931,640.23322649763,
Cat 4 Women,1,65075,Jessica,Vanackeren,Unattached,,-2,600,554.39191831623,
Cat 4 Women,2,29499,Barbara,Wages,KCOI Boulevard,,220358,582.35003077818,571.0585849829,
Cat 4 Women,3,47583,Emily,Johnson,360 Racing,,301828,665.62303027593,587.72525164957,
Cat 4 Women,4,65076,Stacy,Lamer,Free State Racing,,,600,604.39191831623,
Cat 4 Women,5,46556,Shawna,Macan,Localcycling.com,,308985,616.1101217141,621.0585849829,
Cat 4 Women,6,65080,Desire,Eisman,Unattached,,,600,637.72525164957,
Junior Boys,1,29477,Jack,Funk,Team Power Train,,221084,,,
Junior Boys,2,50543,Issac,Jonas,KCOI U20,,329084,,,
Junior Boys,3,46558,Lane,Johnson,KCOI U20,,311425,,,
Masters 40+,1,12288,David,Hejduk,360 Racing,,68732,297.32936474761,267.21537163015,
Masters 40+,2,25244,Jeff,Yielding,Revolution Cycles,,204197,277.59799223589,288.16252057238,
Masters 40+,3,21532,Shea,Bergman,GP Velotek,,236301,307.79550739373,309.10966951461,
Masters 40+,4,21746,Dan,Oldehoeft,Team Colavita/ Parisi Coffee,,288820,337.98820420038,330.05681845683,
Masters 40+,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,416.83721652126,351.00396739906,
Masters 40+,6,29549,Roger,Williams,Unattached,,41412,380.77354028996,371.95111634128,
Masters 40+,7,21656,Mark,Kern,KCOI Boulevard,,284654,437.54846286994,392.89826528351,
Masters 40+,8,33691,Todd,Simchuk,Unattached,,124909,470.74847060715,413.84541422573,
Masters 40+,9,29475,Eric,Burch,Bicycle Shack Racing,,135858,413.84541422573,434.79256316796,
Masters 40+,10,12010,Brian,Williams,360 Racing,,109839,373.36891227544,455.73971211019,
Masters 40+,11,12037,David,Romisch,GP Velotek,,254416,478.27199879228,476.68686105241,
Masters 40+,12,21700,Michael,Yeager,Slimenundgrossen,,54479,473.00044713718,497.63400999464,
Masters 40+,13,21537,Joel,Hammontree,360 Racing,,198150,382.68109705133,518.58115893686,
Masters 40+,14,21579,Robert,Ades,Blue River Bicycle Club,,198910,473.95606154878,539.52830787909,
Masters 40+,15,25877,Thad,Carson,slimmenundgrossen,,-2,542.37551182085,560.47545682131,
Masters 40+,DNF,47170,Tony,Blochlinger,Cycle City Racing,,53158,538.2944401522,581.42260576354,
Masters 40+ Cat 4,1,46172,Rick,Krepps,Bike America Racing,,225727,,,
Masters 40+ Cat 4,2,63758,Sergio,Zaderenko,Psychlers,,315690,,,
Masters 40+ Cat 4,3,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Masters 40+ Cat 4,4,54272,Keith,Skillman,GP Velotek,,52450,,,
Masters 40+ Cat 4,5,63772,Joe,Thieman,Bicycle Shack Racing,,293738,,,
Masters 50+,1,12001,Andy,Lucas,360 Racing,,148258,297.36695877701,334.77246145959,
Masters 50+,2,6147,David,Moore,360 Racing,,24903,369.05988501419,353.9648090378,
Masters 50+,3,12144,Paul,Fancher,Big D Cycling,,53933,362.56343203204,373.157156616,
Masters 50+,4,12148,Mitch,Dorris,KCOI Boulevard,,219931,457.50055476166,392.3495041942,
Masters 50+,5,46562,Randy,Martin,Big D Cycling,,211562,449.9265469288,411.5418517724,
Masters 50+,6,29506,James,Shiflett,360 Racing,,268348,398.69307864144,430.7341993506,
Masters 50+,7,12143,Jim,Rank,Bicycle Shack Racing,,222978,424.76310693125,449.9265469288,
Masters 50+,8,12146,Telford,Crisco,KCOI Boulevard,,8151,446.19293307589,469.11889450701,
Masters 50+,9,21694,Larry,Jones,Cycle City Racing,,240815,542.96201530896,488.31124208521,
Masters 50+,10,12359,David,Conrad,Localcycling.com,,7598,484.6368051706,507.50358966341,
Masters 50+,11,21653,Todd,Bellem,Localcycling.com,,244263,493.49618055352,526.69593724161,
Masters 50+,12,21627,Michael,Berning,KCOI Boulevard,,159028,573.35625285361,545.88828481981,
Masters 50+,13,39644,Jon,Parker,KCOI/Boulevard,,263611,578.3263183858,565.08063239801,
Masters 50+,DNF,12355,Mark,Thomas,Localcycling.com,,35363,483.5621000885,584.27297997622,
Masters 50+,DNF,34225,Robert,Swift,Bicycle Shack Racing,,263088,572.61815764424,584.27297997622,
Masters 50+,DNF,46199,Gary,Gaddis,Unattached,,253970,568.59832386069,584.27297997622,
Masters 60+,1,50549,Frank,Dreiling,,,361249,,,
Masters 60+,2,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 60+,3,29512,Dan,Peak,Unattached,,300387,,,
Masters 60+,4,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Masters Women 40+,1,46177,Jean,Lucas,Freestate Racing,,176774,,,
Masters Women 40+,2,63775,Connie,Henning,Localcycling.com,,360362,,,
Masters Women 40+,3,21662,Wendy,Guilbeau,Renaissance Coaching LLC,,275159,,,
Masters Women 40+,4,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Masters Women 40+,5,21727,Emily,Wamsley,Free State Racing,,260217,,,
Masters Women 40+,DNF,63788,Amy,Fear,Spoke Wenches,,220884,,,
Singlespeed,1,35557,Kent,Woermann,Team Colavita/ Parisi Coffee,,278173,323.46720842678,299.09152332836,
Singlespeed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,299.15781595886,311.70508291232,
Singlespeed,3,33670,Jesse,Gross,Ethos Racing,,313472,394.16172853177,324.31864249627,
Singlespeed,4,34217,Jason,Douglas,Ethos Racing,,316430,395.39901318724,336.93220208023,
Singlespeed,5,21746,Dan,Oldehoeft,Team Colavita/ Parisi Coffee,,288820,337.98820420038,349.54576166418,
Singlespeed,6,29549,Roger,Williams,Unattached,,41412,380.77354028996,362.15932124814,
Singlespeed,7,46187,Andrew,Lyles,Team Colavita/ Parisi Coffee,,331008,436.83280503481,374.77288083209,
Singlespeed,8,15303,Michael,Ellis,Team Colavita/ Parisi Coffee,,162782,393.1156581849,387.38644041605,
Singlespeed,9,59937,Tim,Michael,Epic Cycling Team,,297479,535.03706283889,400,
Singlespeed,10,21671,Hector,Soto,Renaissance Cycling,,238716,410.87378398433,412.61355958395,
Singlespeed,11,21537,Joel,Hammontree,360 Racing,,198150,382.68109705133,425.22711916791,
Singlespeed,12,12037,David,Romisch,GP Velotek,,254416,478.27199879228,437.84067875186,
Singlespeed,13,2254,William,Anderson,360 Racing,,271307,555.55434958342,450.45423833582,
Singlespeed,14,65073,Zeke,Sheperd,Evil,,,400,463.06779791977,
Singlespeed,15,29492,Kay,Lehman,Ethos Racing,,188378,513.24960735833,475.68135750373,
Singlespeed,16,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,577.0911952966,488.29491708768,
Singlespeed,17,33696,Christopher,Thomas,Black Sheep Cycles,,55724,638.96451822642,500.90847667164,
Singlespeed,DNF,9952,Karl,Jackson,My Wife Inc.,,216607,519.74633499533,513.52203625559,
Singlespeed,DNF,46150,Brett,Shoffner,Unattached,,320246,469.74232473838,513.52203625559,
Singlespeed,DNF,46562,Randy,Martin,Big D Cycling,,211562,449.9265469288,513.52203625559,
