Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Men 35+_4,19,55,492.43148919209,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,12,95,431.24664118983,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,14,107,434.86969551366,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,6,73,406.05619530476,
Blue Sky Cup,2010-10-23,MEN 35+_4,5,93,378.41999957269,
Boulder CX#3,2010-10-24,MEN 35+_4,3,88,385.45383777508,
Colorado Cross,2010-10-30,Men 35+_4,5,83,372.15762495663,
Boulder Cup,2010-10-31,Men 35+_4,21,97,430.24937351122,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,3,46,412.22192276466,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,6,89,429.46991153744,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,3,110,373.13551494789,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,49,67,412.66506297001,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,16,41,367.49838302423,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,12,37,370.87441426708,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,11,27,373.67996082986,
Cross at the River,2012-10-7,cat 3  35+,6,13,388.76797432753,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,DNF,75,502.59093230959,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,6,11,400.03323223594,
Cross of the North #1,2013-09-8,SM 35+_3,14,26,416.08273908093,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,32,44,431.30909496649,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,1,7,356.22668807737,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,DNF,38,480.94520383086,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,33,52,446.50675840811,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,26,35,459.30608776661,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,35,53,436.85488798064,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,33,48,430.84091903523,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,45,54,477.38310553602,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,20,53,409.94077571179,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,13,25,425.6874151752,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,16,28,443.07809653385,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,39,68,443.29666056432,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,DNF,49,515.37019711273,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,DNF,61,533.26462869175,
