Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2011-09-11,Men - 04,10,24,516.34229231677,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,DNF,49,691.6033935775,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,35,73,532.80007483567,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,44,79,506.83465167603,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,27,85,505.6298868811,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,11,67,423.08361375879,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,22,50,508.82714650379,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,16,88,429.44880713595,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,15,71,422.19980139873,
Patriot CX,2012-09-8,Men Cat 4 Open ,3,20,426.44120184256,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,10,98,412.11136535648,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,18,99,414.41703895442,
Campton Cross,2012-10-28,Men Cat 4 Open ,12,100,390.12210959949,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,30,63,421.60551112929,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,14,73,411.55985972779,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,5,52,379.24383877367,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,5,56,381.95021119868,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,14,52,442.12531521995,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,12,98,381.72468657375,
Miller Chill CX,2012-12-9,M4,2,55,384.33969465357,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,9,56,409.64779957446,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,42,68,392.39668095392,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,15,19,405.57449514306,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,25,29,411.69068020274,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,24,29,413.59552305548,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,DNF,24,391.99907178491,
Patriot Cx,2013-09-7,Men Cat 3 Open,5,10,396.52899732214,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,57,73,461.11746490031,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,61,99,474.2064269344,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,46,52,487.28258441893,
Hopkins Cross,2013-10-6,Men Cat 3 Open,63,95,452.73735993533,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,16,27,439.88491444004,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,29,75,390.50842589723,
Cincy3 Kings CX,2013-11-2,Men Cat 3,70,127,442.55920142845,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,43,93,424.7049446005,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,7,14,387.75531189315,
Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,8,17,390.15575710191,
Jingle Cross Day 1,2013-11-15,Men Cat 3,33,85,390.26453073775,
Jingle Cross Day 2,2013-11-16,Men 3,41,84,423.71925977451,
Jingle Cross Day 3,2013-11-17,Men 3,35,78,407.36259287718,
Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,1,7,322.71597715059,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,29,37,375.1589934197,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,51,77,447.52706512727,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,5,11,334.6017965499,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,4,11,378.4113865489,
Patriot CX,2014-09-14,Men Open  Cat 3,4,13,375.99197755032,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,2,13,358.36711701609,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,2,21,341.16834928269,
Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,2,14,344.50202814044,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,66,85,425.13547235155,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,65,83,432.92455564808,
Jingle Cross Day 1,2014-11-14,Men Cat 3,29,85,368.914881615,
Jingle Cross Day 2,2014-11-15,Men Cat 3,45,103,398.51511384014,
Jingle Cross Day 3,2014-11-16,Men Cat 3,21,70,366.69625468103,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,5,12,367.58705588339,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,48,51,443.90264195333,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,2,8,331.65367828975,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,35,56,382.02812927077,
Hopkins Park CX,2015-10-4,Men Cat 3,27,78,374.89652041467,
Pumpkin Hop Cross,2015-10-10,Cat 3,2,10,339.76103121695,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,19,73,355.22224273647,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,2,14,349.03352913325,
Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,2,8,335.88012761327,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,9,68,334.91615112671,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,19,70,362.85497422844,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,20,41,411.86462511278,
Miller Chill CX,2015-12-13,Cat 3/4,2,26,317.32342697806,
Patriot CX 16,2016-09-18,Men Cat 1/2/3,3,6,342.38082133807,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,24,35,345.22390119803,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,32,39,380.3572005277,
Pumpkin Hop Cross,2016-10-15,Open,4,18,327.17769389617,
Wildlife Spooky CX,2016-11-5,Men Fat Bike 19-29 Open,2,5,,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Open,3,5,,
Furrow Euro (HICX #4),2016-11-19,Men Cat 1/2/3,4,10,344.59203059327,
Furrow Euro (HICX #4),2016-11-19,Men Fat Bike Open,1,5,,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,24,34,367.90853703312,
Miller Chill CX,2016-12-11,Open Open,4,19,330.39693133327,
Peoria Frosty Cross,2016-12-17,Men Fat Bike 19-29 Open,1,3,,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Open,1,3,,
Patriot CX17,2017-09-17,Men Cat 1/2,3,4,,
Patriot CX17,2017-09-17,Men FAT BIKE,1,4,,
Ichabod Cross,2017-10-13,Cat 1/2/3,1,6,,
Wildlife Spooky CX,2017-11-4,Fat Tire Open,1,1,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 1/2,3,4,,
Furrow Euro,2017-11-18,Cat 1/2,3,3,,
Furrow Euro,2017-11-18,Men Fat Bike Open,1,2,,
Gobble Cross,2017-11-26,Single Speed Open,1,2,,
Gobble Cross,2017-11-26,Men Senior  Cat 1/2,2,3,,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,31,41,389.91514110068,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,19,80,330.98964806081,
Miller Chill CX,2017-12-10,Men Cat 1/2,3,3,,
Miller Chill CX,2017-12-10,Fat Bike Open,1,3,,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,12,14,406.46989366626,
Afterglow - A Cyclocross Race,2017-12-17,Open,2,27,336.87068017573,
Corn Cross,2018-01-27,Men Cat 1/2,2,3,,
Corn Cross,2018-01-27,Men OPEN,3,9,346.08433147112,
Patriot Cx,2018-09-16,Men cat 1/2,2,2,,
El CinCXo de Pumpo,2018-10-13,Open,5,12,361.49688664685,
El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,2,6,,
Gobble Cross,2018-10-20,Men Senior  Cat 1/2,1,1,,
Gobble Cross,2018-10-20,Men Single Speed  Open,1,1,,
Candy Cross CX,2018-10-28,Men Senior 19-29 Cat 1/2,1,1,,
Candy Cross CX,2018-10-28,Senior 19-29 Open,1,7,343.86038658863,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 1/2,3,5,,
Furrow Euro CX a HICX Series Event,2018-12-8,Eliminator Open,1,4,,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,14,19,373.27861427628,
Pumpkin Hop Cross,2019-10-12,Open,2,3,,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,22,37,340.8529997233,
Candy Cross CX,2019-10-26,Men Cat 1/2,1,2,,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 1/2,4,4,,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat,2,5,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,29,39,370.26681405008,
Scovill CXlassic,2021-11-7,Men Cat 1/2,2,2,,
Scovill CXlassic,2021-11-7,Men OPEN,1,5,,
Pumpkin Hop Cross,2023-10-7,Sunday SS,1,3,,
Pumpkin Hop Cross,2023-10-7,Sunday,2,3,,
