Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,Open Men,35,41,276.25,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,14,39,514.42105263158,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,25,52,533.76923076923,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,51,51,621,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,45,50,454.78260869565,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,B-Grade Men,19,21,460,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,48,49,457.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,13,15,487.14285714286,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,58,60,454,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,43,52,440.8,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Men,DNF,16,468.57142857143,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,47,53,469.9154638172,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,28,45,418.02628094594,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,45,56,486.22332800946,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,34,43,479.4306893398,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,59,62,526.4478102322,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,78,86,486.67269685527,
