Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,6,29,363.07692307692,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,8,21,411.96204536137,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,3,20,385.60001294687,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,13,23,429.31666003341,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,15,18,453.26664588238,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,41,56,479.47996603215,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,5,11,418.60030151641,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,8,12,415.05394279444,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,23,45,428.83855571298,
GPRM 2015: DDCX,2015-09-5,Category B,15,26,478.20770313054,
GPRM 2015: Het Meer CX,2015-09-12,Category B,12,29,438.70739605299,
GPRM 2015: Ninkrossi,2015-09-26,Category B,15,26,442.57949555661,
Blind Date at the Dairy #3,2015-09-30,Men B,22,30,485.55150546208,
Cooper Spur Cyclocross,2015-10-4,Category B,14,18,478.56602292291,
Blind Date at the Dairy #4,2015-10-7,Men B,17,20,483.53256372779,
Cross Crusade: Alpenrose,2015-10-10,Category B,53,77,483.44345804256,
Blind Date at the Dairy #5,2015-10-14,Men B,20,23,496.45127490189,
Cross Crusade: Cascade Locks,2015-10-18,Category B,34,53,485.28514838915,
Washougal CX,2015-10-24,Category B,8,10,465.83729337981,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,40,67,503.96186489971,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,30,55,463.441796642,
Pedalers at the Poor Farm,2015-11-7,Category B,DNF,7,533.96820274769,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,36,38,500.4210092314,
Portland Trophy Cup #3,2016-09-20,Men 2/3,19,21,519.96139023357,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,58,83,479.72721615182,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,66,77,501.92567006364,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,45,56,494.86560609125,
CrossWord CX Challenge,2016-10-22,Men 2/3,14,27,411.47195406074,
Washougal CX,2016-10-23,Men 2/3,7,12,406.2001186137,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,69,84,483.57060961656,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,42,73,436.89516108529,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,41,84,415.71153582946,
GPCM: DDCX,2017-09-2,Men 2/3,28,40,438.73315724791,
GPCM: Het Meer CX,2017-09-9,Men 2/3,25,35,437.1755606335,
Corn Cross 1,2017-09-10,Men 2/3,10,23,402.06010280808,
GPCM: Zaaldercross,2017-09-16,Men 2/3,17,41,378.66067283062,
GPCM: NINKROSSI,2017-09-23,Men 2/3,10,33,359.42908283585,
Battle at Barlow,2017-09-24,Men 2/3,15,40,373.46332147808,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,15,35,377.31109862004,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,26,77,368.54058146742,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,14,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,26,69,384.15742987922,
CrossWord CX Challenge,2017-10-21,Men 2/3,9,13,441.17775589431,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,42,70,415.40704761164,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,41,80,397.3406484485,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,33,74,379.11098435454,
Blind Date at the Dairy,2018-09-5,Men 2/3,DNF,13,460.36074140103,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,14,43,354.79221583835,
Corn Cross,2018-09-9,Men 2/3,10,22,378.58350090539,
Blind Date at the Dairy,2018-09-12,Men 2/3,13,13,458.62439595071,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,40,46,468.73000863435,
Blind Date at the Dairy,2018-09-19,Men 2/3,13,15,449.27261060992,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,25,38,430.5134283834,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,76,86,472.0055457331,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,28,75,374.41822193387,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,8,15,412.32195536324,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,49,72,429.57488391997,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,DNF,68,494.11745233893,
Corn Cross 2,2018-11-10,Men 2/3,5,8,382.48889255749,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,15,46,350.67274900681,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,23,34,400.2710506431,
Portland Trophy Cup,2019-09-10,Open 3/4,30,47,421.65080602233,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,30,41,436.71768119844,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,27,41,414.93641069196,
Portland Trophy Cup,2019-09-24,Open 3/4,21,40,418.70207936594,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,48,76,431.89479037308,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,39,58,429.80367192381,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,37,49,433.90504763646,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,30,49,431.27849233024,
Bridge City CX,2019-11-24,Open Men 1/2/3,85,106,404.54269012187,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,18,30,447.84783604861,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,14,17,449.66986457865,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,21,34,417.1947555517,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,35,35,502.7399663625,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,17,21,508.78564046533,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,29,37,461.394747118,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,4,27,322.73346364913,
Portland Trophy Cup,2022-09-13,Open 3/4,27,48,403.19136919413,
Portland Trophy Cup,2022-09-20,Open 3/4,40,43,435.33260565865,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,22,30,428.4022034509,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,14,28,384.47362896223,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,DNF,24,543.08350227765,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,10,43,359.10611337286,
Corn Cross,2023-09-10,Singlespeed Open,18,42,381.42592447976,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,DNF,44,534.55011826182,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,DNF,49,494.73949356287,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,2,47,343.10401168067,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,8,12,411.12845774206,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,8,32,353.47070897728,
