Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125869,Sonja,Ebert,Dialed Cycling Team,41:06:00,,,,
Athenas,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,45:00:00,,,,
Athenas,3,184737,Chelsea,Powell,Team Finger,47:41:00,,,,
Athenas,4,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,39:54:00,,,,
Category 1/2 Masters 35+ Men,1,45271,Joshua,Johnston,Murder of Crows,0:58:23,,242.54251423324,237.78859566328,
Category 1/2 Masters 35+ Men,2,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,0:58:48,,267.60374383541,244.51652815494,
Category 1/2 Masters 35+ Men,3,17474,Anthony,Broadman,,0:59:04,,290.02274908478,251.24446064661,
Category 1/2 Masters 35+ Men,4,141255,Michael,Brown,WebCyclery Racing,0:59:11,,300.18011294612,257.97239313827,
Category 1/2 Masters 35+ Men,5,8912,Geoff,Rice,Team Lazy Tarantulas,0:59:23,,281.62737412669,264.70032562993,
Category 1/2 Masters 35+ Men,6,16162,Sean,Haidet,,0:59:28,,261.28174418499,271.42825812159,
Category 1/2 Masters 35+ Men,7,62485,Webster,Wilson,Perthes Awareness Cycling Team,0:59:46,,285.9609787823,278.15619061325,
Category 1/2 Masters 35+ Men,8,9323,Chad,Swanson,Team S&M,1:00:02,,284.31704679368,284.88412310492,
Category 1/2 Masters 35+ Men,9,9479,Brian,Anthony,ANTHM Collective,1:01:05,,300.81773682887,291.61205559658,
Category 1/2 Masters 35+ Men,10,79334,Justin,Philips,Swift Racing PDX,1:01:55,,310.125700602,298.33998808824,
Category 1/2 Masters 35+ Men,11,9010,Brent,Mattison,Team Lazy Tarantulas,1:02:20,,313.46600554113,305.0679205799,
Category 1/2 Masters 35+ Men,12,22129,Chris,Moor,,1:02:25,,346.71901957128,311.79585307156,
Category 1/2 Masters 35+ Men,13,102630,Adrian,Bosch,Flywheel Bicycle Solutions,1:02:39,,299.96906070582,318.52378556323,
Category 1/2 Masters 35+ Men,14,8963,Jonathan,Myers,Team S&M,1:02:43,,354.05271265723,325.25171805489,
Category 1/2 Masters 35+ Men,15,123605,Dustin,Henderson,Deschutes Brewery,1:03:03,,349.09862766743,331.97965054655,
Category 1/2 Masters 35+ Men,16,36548,Paul,Armstrong,,1:03:21,,365.23010356997,338.70758303821,
Category 1/2 Masters 35+ Men,17,121067,Brian,Kohagen,,1:03:40,,329.85851702037,345.43551552987,
Category 1/2 Masters 35+ Men,18,39628,Erik,Hammer,Deschutes Brewery,1:03:55,,366.3049145297,352.16344802154,
Category 1/2 Masters 35+ Men,19,46754,Matthew,Smith,Swift Racing PDX,1:04:59,,372.11124802922,358.8913805132,
Category 1/2 Masters 35+ Men,20,28010,Eric,Lanners,,1:05:05,,389.5492422149,365.61931300486,
Category 1/2 Masters 35+ Men,21,68125,Devin,Bailly,BeerMongers,0:57:50,,401.58945587588,372.34724549652,
Category 1/2 Masters 35+ Men,22,54993,Andrew,Smith,Swift Racing PDX,0:58:11,,363.6421603783,379.07517798819,
Category 1/2 Masters 35+ Men,DNF,45756,Lauren,Mccarthy,Sunnyside Sports,0:58:11,,330,392.53104297151,
Category 1/2 Masters 35+ Men,DNF,1809,Shannon,Skerritt,,0:58:11,,245.09867795253,392.53104297151,
Category 1/2 Masters 35+ Women,1,29243,Erica,Wescott,Deschutes Brewery,40:28:00,,379.47488713774,347.31607861743,
Category 1/2 Masters 35+ Women,2,155856,Carrie,Day,Deschutes Brewery,40:54:00,,386.30759885867,362.26173678311,
Category 1/2 Masters 35+ Women,3,82977,Carrie,Carney,Hutch's Bend Dental,41:54:00,,424.24180968967,377.2073949488,
Category 1/2 Masters 35+ Women,4,64775,Michelle,Mills,Deschutes Brewery,42:02:00,,493.18547117437,392.15305311449,
Category 1/2 Masters 35+ Women,5,62452,Meg,Hamilton,Co-Motion Factory Racing Team,42:33:00,,415.27204539551,407.09871128017,
Category 1/2 Masters 35+ Women,6,8735,Amy,Rice,Team Lazy Tarantulas,43:36:00,,465.69032111964,422.04436944586,
Category 1/2 Masters 35+ Women,7,92434,Katy,Salinas,Swift Racing PDX,43:59:00,,411.69907707622,436.99002761155,
Category 1/2 Masters 35+ Women,8,159112,Alicia,Prusinski,Murder of Crows,44:26:00,,438.18105043483,451.93568577724,
Category 1/2 Masters 35+ Women,9,102993,Sarah,Jane hash,Boneyard Cycling,44:29:00,,416.43612376123,466.88134394292,
Category 1/2 Masters 35+ Women,10,94377,Lisa,Gentz,Boneyard Cycling,44:35:00,,505.50251788796,481.82700210861,
Category 1/2 Masters 35+ Women,11,186273,Susan,Renee skjersaa,Deschutes Brewery,44:42:00,,474.45423550079,496.7726602743,
Category 1/2 Masters 35+ Women,12,9227,Anna,Saltonstall,Team Finger,45:03:00,,544.98184625839,511.71831843998,
Category 1/2 Masters 35+ Women,13,77973,Patricia,Strange,Deschutes Brewery,47:04:00,,531.1492644533,526.66397660567,
Category 1/2 Masters 35+ Women,14,143566,Kimberly,Sass,Sorella Forte,45:29:00,,491.45987552031,541.60963477136,
Category 1/2 Masters 35+ Women,DNF,8644,Sierra,Callahan,Grouptrail Cycling,45:29:00,,452.16806068807,571.50095110273,
Category 1/2 Masters 35+ Women,DNF,67059,Laura,Parsons,Team Nonstop,45:29:00,,393.85464004299,571.50095110273,
Category 1/2 Masters 35+ Women,DNF,84758,Annalisa,Fish,Mettle Cycling p/b Leave It On The Road,45:29:00,,452.40374586428,571.50095110273,
Category 1/2 Men,1,2553,Jacob,Rathe,,0:59:40,,230.42150095956,197.71050285915,
Category 1/2 Men,2,930,Christopher,Jones,,1:00:15,,212.72083114153,206.70742440132,
Category 1/2 Men,3,1667,Carl,Decker,,1:00:35,,220.31199713253,215.70434594349,
Category 1/2 Men,4,2540,Ian,Brown,Speedvagen,1:00:46,,254.53193502506,224.70126748567,
Category 1/2 Men,5,146893,James,Williams,Deschutes Brewery,1:01:08,,247.06827670489,233.69818902784,
Category 1/2 Men,6,64913,Josh,Kelley,Breadwinner Cycles,1:01:13,,254.03193102319,242.69511057002,
Category 1/2 Men,7,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,1:01:36,,244.35313258394,251.69203211219,
Category 1/2 Men,8,74582,Kaler,Marshall,,1:01:58,,242.74805208118,260.68895365437,
Category 1/2 Men,9,123499,Matthew,Paez,Mettle Cycling p/b Leave It On The Road,1:01:58,,297.16757681804,269.68587519654,
Category 1/2 Men,10,12562,Mitchell,Trux,PDX TI p/b Elevator Coffee,1:02:53,,289.50860972671,278.68279673872,
Category 1/2 Men,11,39244,Jeremy,Russell,River City Bicycles - Bike Law,1:03:05,,249.85925414745,287.67971828089,
Category 1/2 Men,12,10164,Schmitt,Damian,Deschutes Brewery,1:03:52,,289.3004986369,296.67663982307,
Category 1/2 Men,13,18111,Gabriel,Keck,,0:57:59,,286.05893792489,305.67356136524,
Category 1/2 Men,14,143734,Gavin,Beer,,0:59:42,,314.63971771618,314.67048290742,
Category 1/2 Men,15,61871,Justin,Ziehnert,TCNF.LEGAL Racing Team,1:00:28,,333.18043496076,323.66740444959,
Category 1/2 Men,16,125037,Cory,Nann,Planet PDX Cycling,1:01:16,,298.27360862463,332.66432599177,
Category 1/2 Men,17,102595,Brad,Davidson,Grouptrail Cycling,1:01:32,,349.43491316576,341.66124753394,
Category 1/2 Men,18,104333,Jake,Olander,,1:01:46,,338.30173748793,350.65816907612,
Category 1/2 Men,19,158833,Ben,Pederson,Grouptrail Cycling,1:02:58,,310.10407827279,359.65509061829,
Category 1/2 Men,20,159252,Tygre,Westerfield,Dialed Cycling Team,0:58:44,,350.97749707884,368.65201216047,
Category 1/2 Men,DNF,41450,Evan,Murphy,,0:58:44,,244.16061672031,386.64585524482,
Category 1/2 Women,1,75370,Beth,Ann orton,,0:57:56,,359.83851099465,321.47737811539,
Category 1/2 Women,2,62402,Serena,Bishop gordon,,0:58:33,,338.02869164373,340.52430048942,
Category 1/2 Women,3,94283,Sophie,Russenberger,,1:00:26,,373.72405774624,359.57122286345,
Category 1/2 Women,4,79601,Heidi,Wood,HiFi Sound Cycling Components,1:00:49,,408.90274925725,378.61814523748,
Category 1/2 Women,5,110300,Holland,Larue,Team Finger,1:01:31,,397.66506761151,397.66506761151,
Category 1/2 Women,6,176172,Jenna,Lingwood,,1:01:53,,456.85776758122,416.71198998554,
Category 1/2 Women,7,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,1:02:13,,404.34246375032,435.75891235957,
Category 1/2 Women,8,102218,Rachel,Geiter,,1:03:18,,414.2321433849,454.8058347336,
Category 1/2 Women,9,10923,Sierra,Domaille,Mettle Cycling p/b Leave It On The Road,0:57:14,,394.64251910574,473.85275710763,
Category 1/2/3 Junior Men,1,173443,Caiden,Hartrich,,40:33:00,,334.2376175142,304.44946083356,
Category 1/2/3 Junior Men,2,123646,Hayden,Wierman,Dialed Cycling Team,40:50:00,,332.06254566255,314.87370006068,
Category 1/2/3 Junior Men,3,159392,Parke,Chapin,,41:54:00,,389.31239423129,325.2979392878,
Category 1/2/3 Junior Men,4,159252,Tygre,Westerfield,Dialed Cycling Team,42:43:00,,350.97749707884,335.72217851492,
Category 1/2/3 Junior Men,5,172404,Mateen,Richey,Word RCB presents Grummel,43:03:00,,390.40933838807,346.14641774204,
Category 1/2/3 Junior Men,6,95661,Henry,Winnenberg,,43:15:00,,386.37435506977,356.57065696916,
Category 1/2/3 Junior Men,7,130411,Jake,Johansen,,43:55:00,,410.30001575528,366.99489619628,
Category 1/2/3 Junior Men,8,124556,Jackson,Loftus,Team Lazy Tarantulas,44:03:00,,348.46679153877,377.41913542341,
Category 1/2/3 Junior Men,9,159394,Tyler,Winans,Sunnyside Sports,44:12:00,,384.39319545883,387.84337465053,
Category 1/2/3 Junior Men,10,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,45:38:00,,436.83305968421,398.26761387765,
Category 1/2/3 Junior Men,11,124537,Benicio,Thorne,,45:59:00,,398.15205218523,408.69185310477,
Category 1/2/3 Junior Men,12,128863,Federico,Spedini,,46:54:00,,398.02633233222,419.11609233189,
Category 1/2/3 Junior Men,13,128815,Halen,Harrison,,47:27:00,,443.17239664311,429.54033155901,
Category 1/2/3 Junior Men,14,95662,Gavin,Bowen,Deschutes Brewery,48:16:00,,352.14719191607,439.96457078613,
Category 1/2/3 Junior Men,15,124557,Tanner,Bowen,Deschutes Brewery,48:17:00,,413.04231490143,450.38881001325,
Category 1/2/3 Junior Men,16,191192,William,Fogarty,,40:38:00,,370,460.81304924037,
Category 1/2/3 Junior Women,1,125045,Madeline,Stover,,46:59:00,,,,
Category 1/2/3 Junior Women,2,161117,Una,Mcfadin,,47:59:00,,,,
Category 1/2/3 Junior Women,3,159993,Spring,Westerfield,Dialed Cycling Team,41:13:00,,,,
Category 2/3 Men,1,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,41:50:00,,346.90711440997,267.64743070625,
Category 2/3 Men,2,158841,Andrzej,Stadnik,,42:59:00,,305.33841243444,272.97939042875,
Category 2/3 Men,3,26372,Aaron,Anderson,,43:10:00,,327.24074036155,278.31135015125,
Category 2/3 Men,4,9337,Jordan,Wilson,,44:22:00,,305.97781930611,283.64330987375,
Category 2/3 Men,5,161116,Eric,Zugor,,44:30:00,,311.41943106028,288.97526959625,
Category 2/3 Men,6,104248,Matthew,Faunt,,44:44:00,,320.37443924887,294.30722931875,
Category 2/3 Men,7,85227,Jacob,Ryse,,44:54:00,,354.24749546511,299.63918904125,
Category 2/3 Men,8,7798,Brian,Lynch,Team Dr Will Bar,45:24:00,,329.91337626542,304.97114876375,
Category 2/3 Men,9,143636,Scott,Chamberlain,Planet PDX Cycling,45:38:00,,348.44434597391,310.30310848625,
Category 2/3 Men,10,133498,Pierce,Martin,Team Finger,45:54:00,,366.60728242969,315.63506820876,
Category 2/3 Men,11,164806,Moses,Keener,Capitol Velo,46:03:00,,400.01250039412,320.96702793126,
Category 2/3 Men,12,159971,Mark,Goodman,Murder of Crows,46:14:00,,362.13874367325,326.29898765376,
Category 2/3 Men,13,172425,Ryan,P. gilles,Byzick + Company Cycling,46:26:00,,352.27971390268,331.63094737626,
Category 2/3 Men,14,14186,Ryan,Mclaughlin,Boneyard Cycling,46:32:00,,369.0034529872,336.96290709876,
Category 2/3 Men,15,54148,Chris,Winans,Sunnyside Sports,46:36:00,,384.70008664664,342.29486682126,
Category 2/3 Men,16,159191,Bradley,Ling,,47:11:00,,384.95054460127,347.62682654376,
Category 2/3 Men,17,123657,Josh,Hulst,Deschutes Brewery,47:19:00,,309.03402256679,352.95878626626,
Category 2/3 Men,18,121356,Chris,Sarrett,Dialed Cycling Team,47:25:00,,352.36077166778,358.29074598876,
Category 2/3 Men,19,149125,Alex,Nelson,,47:28:00,,386.42987567877,363.62270571126,
Category 2/3 Men,20,144781,Peter,Madsen,Murder of Crows,47:33:00,,322.05994623789,368.95466543376,
Category 2/3 Men,21,81538,Eric,Cress,Team 10 Barrel,47:37:00,,373.49342456033,374.28662515626,
Category 2/3 Men,22,27785,Nolan,Restivo,,47:39:00,,424.38997906137,379.61858487877,
Category 2/3 Men,23,158844,Thomas,Hope,,47:55:00,,385.20541269625,384.95054460127,
Category 2/3 Men,24,163868,Casey,Depeel,Bonk Collective,47:56:00,,392.14137443853,390.28250432377,
Category 2/3 Men,25,115472,Chris,Wierman,Dialed Cycling Team,47:58:00,,367.48359581502,395.61446404627,
Category 2/3 Men,26,174539,Pat,Addabbo,,48:02:00,,414.73701276147,400.94642376877,
Category 2/3 Men,27,155256,Joshua,Petri,,48:05:00,,391.1011361445,406.27838349127,
Category 2/3 Men,28,94415,Joshua,Johansen,Team 10 Barrel,48:10:00,,415.08832547514,411.61034321377,
Category 2/3 Men,29,191193,Jackson,Guy,,48:14:00,,400,416.94230293627,
Category 2/3 Men,30,62277,Dan,Baier,Team Finger,48:21:00,,401.17579386615,422.27426265877,
Category 2/3 Men,31,71214,Robert,Umberhandt,Stumptown Cycling Club,48:45:00,,417.63286558897,427.60622238127,
Category 2/3 Men,32,117772,Evan,Halladay,,40:43:00,,477.44031180376,432.93818210377,
Category 2/3 Men,33,9338,Tyler,Wilson,,41:24:00,,427.44273193839,438.27014182627,
Category 2/3 Men,34,172292,Patrick,Case,Swift Racing PDX,41:30:00,,457.70912423816,443.60210154878,
Category 2/3 Men,35,172395,Connor,Shimamoto,,42:01:00,,442.81690763564,448.93406127128,
Category 2/3 Men,36,109738,Eric,Mckinley,,42:05:00,,403.94947440988,454.26602099378,
Category 2/3 Men,37,172357,Drew,Hankins,Mettle Cycling p/b Leave It On The Road,42:08:00,,375.25898589882,459.59798071628,
Category 2/3 Men,38,111169,Lucian,Spampinato,Deschutes Brewery,42:46:00,,446.36357788474,464.92994043878,
Category 2/3 Men,39,124069,Michael,Martin,Sunnyside Sports,43:15:00,,400.48945011029,470.26190016128,
Category 2/3 Men,40,117641,John,Chapman,Murder of Crows,43:20:00,,304.64316780302,475.59385988378,
Category 2/3 Men,41,61106,Greg,Mcelravy,Grouptrail Cycling,43:27:00,,370.58476684945,480.92581960628,
Category 2/3 Men,42,87995,Matt,Reeves,WebCyclery Racing,45:12:00,,431.53719585242,486.25777932878,
Category 2/3 Men,43,92718,Micah,Sardell,Co-Motion Factory Racing Team,44:32:00,,412.16067764198,491.58973905128,
Category 2/3 Men,44,36395,Terry,Campbell,BeerMongers,47:15:00,,433.75992470789,496.92169877378,
Category 2/3 Men,45,45847,Sean,Stroup,BeerMongers,47:14:00,,512.38997027176,502.25365849628,
Category 2/3 Men,DNF,207642,Adam,Moore,Grouptrail Cycling,47:14:00,,382.68636433645,512.91757794129,
Category 2/3 Men,DNF,118890,Michael,Bernal,,47:14:00,,371.13546777794,512.91757794129,
Category 2/3 Men,DNF,43426,David,George,,47:14:00,,340.07681774946,512.91757794129,
Category 2/3 Men,DNF,160475,Alex,Roman,OTTOLOCK Adventure Squad,47:14:00,,365.61581452667,512.91757794129,
Category 2/3 Men,DNF,5289,Dan,Werle,,47:14:00,,430.64776275669,512.91757794129,
Category 2/3 Men,DNF,123500,Gregory,Kell,Holtey Law p/b Peak Condition,47:14:00,,395.16066421774,512.91757794129,
Category 2/3 Men,DNF,143653,Jason,Whittington,Team 10 Barrel,47:14:00,,425.30239225208,512.91757794129,
Category 2/3 Women,1,143764,Natasha,Visnack,,43:54:00,,484.41393799436,402.26293043058,
Category 2/3 Women,2,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,46:37:00,,449.98557215572,414.11910701401,
Category 2/3 Women,3,133502,Taylor,Kennedy,Team Finger,47:20:00,,486.09839503484,425.97528359744,
Category 2/3 Women,4,184760,Rachel,Hawes,,47:33:00,,476.31553504851,437.83146018087,
Category 2/3 Women,5,174532,Kellie,Standish,Murder of Crows,47:51:00,,459.02204612386,449.6876367643,
Category 2/3 Women,6,185785,Katelin,Mathers,Mettle Cycling p/b Leave It On The Road,39:11:00,,439.68438389795,461.54381334774,
Category 2/3 Women,7,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,39:11:00,,497.70780512184,473.39998993117,
Category 2/3 Women,8,186916,Kristi,Cutter,Sunnyside Sports,39:39:00,,473.87011952601,485.2561665146,
Category 2/3 Women,9,172415,Alyssa,Hargis,,40:03:00,,470.64545567315,497.11234309803,
Category 2/3 Women,10,167481,Stephanie,Spiak,Team 10 Barrel,42:57:00,,504.60830349298,508.96851968146,
Category 2/3 Women,11,45042,Jenn,Levo,Speedvagen,43:04:00,,530.70333929155,520.8246962649,
Category 2/3 Women,12,144688,Kaya,Lydamore,Holtey Law p/b Peak Condition,44:02:00,,491.62905277686,532.68087284833,
Category 2/3 Women,13,82868,Cecilia,Becerra,Grouptrail Cycling,44:50:00,,542.29192056033,544.53704943176,
Category 2/3 Women,14,89288,Sarah,Livingston,Trusty Switchblade,44:50:00,,510.60469702732,556.39322601519,
Category 2/3 Women,DNF,172373,Lorena,Labarbera,,44:50:00,,462.652522078,580.10557918206,
Category 2/3 Women,DNF,92429,?,?,,44:50:00,,469.7712279948,580.10557918206,
Category 3 Masters 35+ Men,1,132850,Aaron,Russell,Team Finger,43:58:00,,336.54463639084,311.94913248533,
Category 3 Masters 35+ Men,2,77975,Thomas,Pastor,Deschutes Brewery,44:27:00,,380.70993621341,316.48767667816,
Category 3 Masters 35+ Men,3,64048,Jeff,Smith,Team Lazy Tarantulas,46:10:00,,427.16658139933,321.02622087099,
Category 3 Masters 35+ Men,4,58297,Alan,Barton,Rainier Beer Cycling Team,46:38:00,,364.63020292356,325.56476506382,
Category 3 Masters 35+ Men,5,82559,Andrew,Shaber,,46:39:00,,355.65679904655,330.10330925665,
Category 3 Masters 35+ Men,6,16150,Aaron,Tarnow,Boneyard Cycling,46:39:00,,383.31620428581,334.64185344948,
Category 3 Masters 35+ Men,7,101595,Curtis,Brawner,,46:42:00,,374.58171114154,339.1803976423,
Category 3 Masters 35+ Men,8,126217,Eric,Mergen,Planet PDX Cycling,46:43:00,,401.64027631998,343.71894183513,
Category 3 Masters 35+ Men,9,123675,Brian,Wise,Dialed Cycling Team,46:43:00,,369.82807204698,348.25748602796,
Category 3 Masters 35+ Men,10,176173,Andrew,Jarolimek,,46:56:00,,386.91263124256,352.79603022079,
Category 3 Masters 35+ Men,11,71276,Ryan,Chase,Deschutes Brewery,46:56:00,,370.75367991385,357.33457441362,
Category 3 Masters 35+ Men,12,15627,James,Bradley,Cyclepath PDX Racing,46:56:00,,412.26255775455,361.87311860645,
Category 3 Masters 35+ Men,13,143765,David,Visnack,,47:33:00,,433.41403975516,366.41166279928,
Category 3 Masters 35+ Men,14,173994,James,Mcgrew,Team Finger,47:37:00,,411.11637040269,370.95020699211,
Category 3 Masters 35+ Men,15,159192,Benjamin,Mergen,Planet PDX Cycling,47:42:00,,408.22170924637,375.48875118494,
Category 3 Masters 35+ Men,16,148620,Chad,Eder,,47:46:00,,419.12032501561,380.02729537777,
Category 3 Masters 35+ Men,17,17719,David,Rasca,Half Penny Cycling Team,47:50:00,,437.92272599099,384.5658395706,
Category 3 Masters 35+ Men,18,109729,Paul,Hynes,Therapeutic Associates Pacific Office Cycling,48:04:00,,352.01016583208,389.10438376343,
Category 3 Masters 35+ Men,19,111507,Dustin,Tombleson,Boneyard Cycling,48:06:00,,419.67911858789,393.64292795626,
Category 3 Masters 35+ Men,20,56177,Darin,Swan,Trusty Switchblade,48:12:00,,452.09996939217,398.18147214909,
Category 3 Masters 35+ Men,21,8911,Gregg,Rice,Team Lazy Tarantulas,48:13:00,,414.56728887791,402.72001634192,
Category 3 Masters 35+ Men,22,97405,Howard,Draper,,48:23:00,,386.20001217901,407.25856053474,
Category 3 Masters 35+ Men,23,148149,Rich,Lammers,Planet PDX Cycling,48:29:00,,443.81662525853,411.79710472757,
Category 3 Masters 35+ Men,24,36437,Andy,Letourneau,River City Bicycles - Bike Law,48:31:00,,403.85789401275,416.3356489204,
Category 3 Masters 35+ Men,25,94414,Jeff,Copus,Team 10 Barrel,49:01:00,,425.41273730606,420.87419311323,
Category 3 Masters 35+ Men,26,82509,Ryan,Barnes,,50:01:00,,426.66341055728,425.41273730606,
Category 3 Masters 35+ Men,27,161372,Ezekiel,Mcfadin,,50:01:00,,423.01654581167,429.95128149889,
Category 3 Masters 35+ Men,28,44821,Andrew,Stewart,,41:30:00,,400,434.48982569172,
Category 3 Masters 35+ Men,29,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,41:40:00,,397.03674577748,439.02836988455,
Category 3 Masters 35+ Men,30,150905,David,Schmitz,Team Finger,41:40:00,,442.88563417149,443.56691407738,
Category 3 Masters 35+ Men,31,15648,Christopher,Tuttle,bicycleattorney.com,42:06:00,,455.68835162042,448.10545827021,
Category 3 Masters 35+ Men,32,116703,D'arcy,Owen,Grouptrail Cycling,42:12:00,,433.65607482635,452.64400246304,
Category 3 Masters 35+ Men,33,117678,Josh,Sutton,Fast Fun Nice Racing Team p/b Wattie Ink,42:18:00,,451.27171876626,457.18254665587,
Category 3 Masters 35+ Men,34,9081,David,Johnson,Team Oregon p/b Rodda Paint,42:23:00,,414.00456787545,461.7210908487,
Category 3 Masters 35+ Men,35,92421,Randy,Scott,Deschutes Brewery,42:36:00,,424.28089848037,466.25963504153,
Category 3 Masters 35+ Men,36,188294,Michael,Tabtabi,,42:36:00,,501.24544625742,470.79817923436,
Category 3 Masters 35+ Men,37,111504,George,P.s. mcconnell,,42:43:00,,460.52776656739,475.33672342718,
Category 3 Masters 35+ Men,38,172267,Dan,Froelich,Team Fancy,43:26:00,,444.91756082377,479.87526762001,
Category 3 Masters 35+ Men,39,62374,Todd,Grover,Boneyard Cycling,43:35:00,,446.67182769349,484.41381181284,
Category 3 Masters 35+ Men,40,143640,Matthew,Boelter,Cyclepath PDX Racing,43:37:00,,434.72403906391,488.95235600567,
Category 3 Masters 35+ Men,41,56084,Paul,Souders,Team S&M,43:43:00,,480.24918737837,493.4909001985,
Category 3 Masters 35+ Men,42,73265,Josh,Snyder,Marys Bicycle Club,43:45:00,,473.95511488568,498.02944439133,
Category 3 Masters 35+ Men,43,123494,Erik,Offner,,43:54:00,,446.59634487086,502.56798858416,
Category 3 Masters 35+ Men,44,143746,Rob,Shatting,Boneyard Cycling,45:14:00,,426.05399014243,507.10653277699,
Category 3 Masters 35+ Men,45,113870,Joshua,Boelter,Cyclepath PDX Racing,45:51:00,,494.0330489639,511.64507696982,
Category 3 Masters 35+ Men,46,94269,Matthew,Dial,Deschutes Brewery,46:24:00,,493.43084619278,516.18362116265,
Category 3 Masters 35+ Men,47,11930,Ryan,Morgan,Trusty Switchblade,46:37:00,,466.11253555135,520.72216535548,
Category 3 Masters 35+ Men,48,53416,Sean,Mcghee,Team Lazy Tarantulas,46:38:00,,468.27736677463,525.26070954831,
Category 3 Masters 35+ Men,49,7691,Christian,Martin,River City Bicycles - Bike Law,47:55:00,,558.70108729093,529.79925374114,
Category 3 Masters 35+ Men,50,145953,Garrett,Tyburski,,48:32:00,,401.97277676015,534.33779793397,
Category 3 Masters 35+ Men,51,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,48:43:00,,516.5672782111,538.8763421268,
Category 3 Masters 35+ Men,DNF,143653,Jason,Whittington,Team 10 Barrel,48:43:00,,425.30239225208,547.95343051245,
Category 3 Masters 35+ Men,DNF,109719,Chris,Thier,Boneyard Cycling,48:43:00,,460.79397556649,547.95343051245,
Category 3 Masters 35+ Men,DNF,109736,Anthony,Morales,,48:43:00,,448.12939712044,547.95343051245,
Category 3 Masters 35+ Women,1,174537,Annie,Pendygraft,Murder of Crows,45:18:00,,499.72112475903,462.42332797869,
Category 3 Masters 35+ Women,2,98749,Hannah,Yorra,Boneyard Cycling,47:47:00,,507.85006336597,486.22885369823,
Category 3 Masters 35+ Women,3,11015,Martha,Paulus,Half Penny Cycling Team,48:07:00,,533.8399051373,510.03437941777,
Category 3 Masters 35+ Women,4,172306,Jesse,Whitaker,Dialed Cycling Team,39:18:00,,541.14426856993,533.8399051373,
Category 3 Masters 35+ Women,5,145957,Shelly,Boelter,Cyclepath PDX Racing,39:55:00,,505.93884173764,557.64543085684,
Category 3 Masters 35+ Women,6,77315,Traci,Smolen,Team S&M,45:14:00,,593.16323798086,581.45095657638,
Category 3 Masters 35+ Women,7,92438,Danielle,Reynolds,Team Lazy Tarantulas,49:56:00,,622.60314376881,605.25648229591,
Category 3 Masters 35+ Women,DNF,143704,Carrie,Hutchison,Team Nonstop,49:56:00,,579.25221772741,652.86753373499,
Category 3 Masters 35+ Women,DNF,191134,Erin,Harris,,49:56:00,,580,652.86753373499,
Category 3/4/5 Junior Men,1,143547,Aidan,Rice,Team Lazy Tarantulas,30:51:00,,398.2292326729,341.13608717253,
Category 3/4/5 Junior Men,2,144768,Zane,Strait,Sunnyside Sports,33:14:00,,382.32592110527,349.04996130429,
Category 3/4/5 Junior Men,3,172401,Peter,Bentley,,33:15:00,,398.26740793077,356.96383543605,
Category 3/4/5 Junior Men,4,123649,Benjamin,Tai,Cyclepath PDX Racing,33:22:00,,456.16158937718,364.8777095678,
Category 3/4/5 Junior Men,5,200123,Max,Smith,,33:22:00,,407.51307882877,372.79158369956,
Category 3/4/5 Junior Men,6,179311,Bryce,White,,33:39:00,,477.11975333901,380.70545783132,
Category 3/4/5 Junior Men,7,125050,Calum,Pierce,,34:24:00,,438.98488288413,388.61933196308,
Category 3/4/5 Junior Men,8,144786,Peter,Grover,,34:24:00,,491.80927683926,396.53320609484,
Category 3/4/5 Junior Men,9,174551,Reed,Wuepper,,35:06:00,,462.50053266864,404.4470802266,
Category 3/4/5 Junior Men,10,144779,Ryan,Marks,,26:34:00,,463.33521118531,412.36095435836,
Category 3/4/5 Junior Men,11,159998,Hunter,Westerfield,Dialed Cycling Team,27:00:00,,469.3987250771,420.27482849012,
Category 3/4/5 Junior Men,12,118075,Aidan,Weld,Team Finger,27:03:00,,430.54109806173,428.18870262188,
Category 3/4/5 Junior Men,13,144756,Oliver,Bond-welch,,27:07:00,,491.53154311192,436.10257675364,
Category 3/4/5 Junior Men,14,91038,Alex,Ryse,,28:31:00,,509.53405670281,444.0164508854,
Category 3/4/5 Junior Men,15,172280,Liam,Carmichael,,28:39:00,,512.23338402011,451.93032501716,
Category 3/4/5 Junior Men,16,179285,Gavin,Willard,,29:55:00,,525.48272371295,459.84419914891,
Category 3/4/5 Junior Men,17,172434,Axel,Weaver,River City Bicycles - Bike Law,30:10:00,,512.0248471899,467.75807328067,
Category 3/4/5 Junior Men,18,174463,Jack,Abel,Planet PDX Cycling,30:14:00,,535.48606851119,475.67194741243,
