Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14-,1,12083,Jansen,Lindner,FFCC,,222461,,,
Junior 14-,2,23655,Justin,Hinkle,Outspokin Bikes,,276986,,,
Junior 14-,3,23656,Mathew,Hinkle,Outspokin Bikes,,,,,
Junior 14-,4,23660,Simon,Barnett,,,,,,
Junior 15-18,1,23712,Everett,Lindner,FFCC,,,,,
Junior 15-18,2,23651,Joey,Schonefield,FFCC,,,,,
Junior 15-18,3,23850,Jon,Vezeau,,,,,,
Junior 15-18,4,23851,Emily,Beaulieu,Outspokin Bikes,,,,,
Masters 35+,1,23569,Brady,Rogers,Myogenesis,,144524,330,280.5,
Masters 35+,2,2303,Shey,Lindner,FFCC,,195152,330,287.57142857143,
Masters 35+,3,2283,Daryl,Sawyer,Velo Voodoo,,41967,252.45094518131,294.64285714286,
Masters 35+,4,23671,James,Wansley,Peachtree Bikes,,,330,301.71428571429,
Masters 35+,5,23672,Theron,Colucci,Rostello Fiorucci,,,330,308.78571428571,
Masters 35+,6,23575,Perry,Thomas,New Leaf Adventures,,99609,330,315.85714285714,
Masters 35+,7,23739,Jeff,Clayton,Security Bank,,110444,330,322.92857142857,
Masters 35+,8,23580,Brannon,Amtower,APB,,104923,330,330,
Masters 35+,9,23675,Kyle,Thomkins,ACC,,,330,337.07142857143,
Masters 35+,10,23674,Samuel,Thompson,Cartecay Bike Shop,,203260,330,344.14285714286,
Masters 35+,11,23676,Alan,Burton,,,5629,330,351.21428571429,
Masters 35+,12,23706,Ross,Douglas,ACC,,40442,330,358.28571428571,
Masters 35+,13,23852,Michael,Sevener,Velo Voodoo,,147989,330,365.35714285714,
Masters 35+,14,23596,Ronnie,Bratcher,Aarons/L5Flyers,,4666,330,372.42857142857,
Masters 35+,15,2321,Chris,Hurst,Strenflex,,229172,330,379.5,
Masters 45+,1,23853,Bendan,Sullivan,GTC,,,400,340,
Masters 45+,2,23681,Scott,Girard,ATS,,,400,345,
Masters 45+,3,23589,Wayne,Nix,UCBI,,96120,400,350,
Masters 45+,4,12379,Torre,Smitherman,GTC,,33326,347.59496757283,355,
Masters 45+,5,23583,Lamar,Mauney,FFCC,,,400,360,
Masters 45+,6,23700,Greg,Schisla,GTC,,72567,400,365,
Masters 45+,7,12141,James,Behning,GTC,,106306,514.88127795545,370,
Masters 45+,8,23685,Cole,Hayward,Contes,,274687,400,375,
Masters 45+,9,23820,Bob,Vezeau,,,,400,380,
Masters 45+,10,23683,Wendell,Riley,,,174935,400,385,
Masters 45+,11,23664,Bobby,Thrash,Addictive Cycles,,210391,400,390,
Masters 45+,12,23788,Jeffery,Cartwright,,,,400,395,
Masters 45+,13,23687,Wojtek,Wysocki,GTC,,200578,400,400,
Masters 45+,14,23743,Mike,Fitzgerald,Aarons/L5Flyers,,,400,405,
Masters 45+,15,23684,Stephen,Jansa,GTC,,235407,400,410,
Masters 45+,16,2236,Martin,Jones,Atlantatrek.com,,133364,332.09587249391,415,
Masters 45+,17,23663,Eric,Ritenour,Dedicated Athlete,,,400,420,
Masters 45+,18,23787,Jay,Halgat,GTC,,14674,400,425,
Masters 45+,19,15666,John,Johnson,New Leaf Adventures,,17972,553.2837920731,430,
Masters 45+,20,75719,Michael,Johnson,Roswell Bikes,,151977,400,435,
Masters 45+,21,23690,Andy,Bailie,Aarons/L5Flyers,,254732,400,440,
Masters 45+,22,23680,Brad,Harper,Cycleworks p/b HDR,,185352,400,445,
Masters 45+,23,23692,Michael,Barnett,Hammer Nutrition,,,400,450,
Masters 45+,24,23744,Bob,Bourne,,,,400,455,
Men A,1,2457,Oscar,Clark,FFCC,,,237.91050887418,191.83159372704,
Men A,2,23790,Alex,Hagman,Sunshine Loose Nuts,,,220,195.85565176604,
Men A,3,23563,Thomas,Turner,Outspokin Bikes,,103410,220,199.87970980503,
Men A,4,2545,Tim,Barrett,Myogenesis,,152291,237.05268374251,203.90376784402,
Men A,5,23565,Eric,Neely,Reality Bikes,,143600,220,207.92782588302,
Men A,6,23566,Nathan,Sibly,,,32594,220,211.95188392201,
Men A,7,69580,Douglas,Ollerenshaw,,,138067,220,215.97594196101,
Men A,8,1278,Robert,Giannini,Locos,,,220,220,
Men A,9,23564,Troy,Adams,Spin Lite,,157975,220,224.02405803899,
Men A,10,2650,Jamie,Pair,AVX Spooky,,520248,220,228.04811607799,
Men A,11,23571,David,Sagat,Reality Bikes,,207380,220,232.07217411698,
Men A,12,23572,Sean,Harper,Myogenesis,,110155,220,236.09623215598,
Men A,13,23577,Michael,Bowen,Reality Bikes,,244663,220,240.12029019497,
Men A,14,23693,Artur,Sagat,Reality Bikes,,207381,220,244.14434823396,
Men B,1,20973,Richard,Tillotson,AVX Spooky,,146485,400,340,
Men B,2,23578,Mathew,Stewart,ACC,,,400,344,
Men B,3,23834,Michael,Manthey,,,,400,348,
Men B,4,23673,Jeff,Welp,,,164467,400,352,
Men B,5,23822,Eric,Nicoletti,,,286427,400,356,
Men B,6,16394,Travis,Neumuller,Cycleworks p/b HDR,,160310,400,360,
Men B,7,23588,Andrew,Saar,,,,400,364,
Men B,8,23739,Jeff,Clayton,Security Bank,,110444,400,368,
Men B,9,2236,Martin,Jones,Atlantatrek.com,,133364,332.09587249391,372,
Men B,10,6250,Stephen,Erickson,BooKoo,,255356,428.93984962406,376,
Men B,11,23596,Ronnie,Bratcher,Aarons/L5Flyers,,4666,400,380,
Men B,12,23707,Dan,Patterson,ACC,,,400,384,
Men B,13,12379,Torre,Smitherman,GTC,,33326,347.59496757283,388,
Men B,14,23740,Reid,Bailer,Velo Voodoo,,,400,392,
Men B,15,23587,Phillip,Gilbert,,,225697,400,396,
Men B,16,23584,Brian,Lord,N2 Racing,,,400,400,
Men B,17,33583,Jon,Cheaves,Atlantatrek.com,,83369,400,404,
Men B,18,23582,Ben,Dillingham,GTC,,180065,400,408,
Men B,19,23835,Parker,Smith,,,,400,412,
Men B,20,23590,Joshua,Frank,Peachtree Bikes,,,400,416,
Men B,21,23593,Curt,Arey,AVX,,251868,400,420,
Men B,22,23795,Clay,Parks,Carter Super,,56716,400,424,
Men B,23,23585,Mark,Stewart,GTC,,,400,428,
Men B,24,23743,Mike,Fitzgerald,Aarons/L5Flyers,,,400,432,
Men B,25,23591,Andrew,Young,,,51614,400,436,
Men B,26,23836,James,Tudor,Peachtree Bikes,,185440,400,440,
Men B,27,23742,Hunter,Garrison,Green South,,273663,400,444,
Men B,28,8262,Todd,Palmer,Reality Bikes,,292699,433.79677466929,448,
Men B,29,23706,Ross,Douglas,ACC,,40442,400,452,
Men B,30,23702,Chris,Lesak,Pacesetter Steel,,,400,456,
Men C,1,10073,Ryan,King,Sunshine Loose Nuts,,285375,534.13636790146,459,
Men C,2,23606,Chris,Tavel,Sunshine Loose Nuts,,,540,462.52173913043,
Men C,3,23599,John,Phelan,ACC,,268502,540,466.04347826087,
Men C,4,23747,Chad,Macdonald,ACC,,170454,540,469.5652173913,
Men C,5,75895,David,Smith,Rome Velo,,156700,589.68356489402,473.08695652174,
Men C,6,33604,Benjamin,Jones,Sunshine Loose Nuts,,284975,288.00390818704,476.60869565217,
Men C,7,23685,Cole,Hayward,Contes,,274687,540,480.13043478261,
Men C,8,23605,Gregory,Leo,AVX,,271613,540,483.65217391304,
Men C,9,23751,Eric,Bilodeau,Spin Lite,,284000,540,487.17391304348,
Men C,10,23607,Jesse,Jones,N2 Racing,,,540,490.69565217391,
Men C,11,23732,Brian,Culpepper,ACC,,8318,540,494.21739130435,
Men C,12,23794,Johnny,Barber,Cycletherapy,,,540,497.73913043478,
Men C,13,8437,Michael,Quinlan,,,,388.44335477035,501.26086956522,
Men C,14,23609,James,Hendershott,Bike Store,,164655,540,504.78260869565,
Men C,15,23614,Brian,Murphy,Contes,,302474,540,508.30434782609,
Men C,16,23616,Jeff,Hageman,,,268004,540,511.82608695652,
Men C,17,23615,Duncan,Mcguire,Lifetime Bikes,,258196,540,515.34782608696,
Men C,18,23837,Trey,Hair,Trek Bikes,,291305,540,518.86956521739,
Men C,19,23838,Danny,Preston,Bikeways of Tucker,,,540,522.39130434783,
Men C,20,23755,Eddie,Hsu,UCBI,,,540,525.91304347826,
Men C,21,23839,Isaac,Rodriguez,Blue Comp Cycles,,,540,529.4347826087,
Men C,22,23620,Derek,Boyd,Outspokin Bikes,,,540,532.95652173913,
Men C,23,23840,Jeremy,Paine,Atlantatrek.com,,416607,540,536.47826086957,
Men C,24,23841,David,Preston,Foxhead.com,,,540,540,
Men C,25,23621,James,Kessler,AVX,,,540,543.52173913043,
Men C,26,23638,Reggie,Pineda,Roswell Bikes,,,540,547.04347826087,
Men C,27,23768,Jake,Wagner,ACC,,36888,540,550.5652173913,
Men C,28,23624,Kevin,Adams,Outspokin Bikes,,393004,540,554.08695652174,
Men C,29,23627,Blair,Oxford,Outspokin Bikes,,,540,557.60869565217,
Men C,30,23785,Stephen,Wiley,N2 Racing,,193731,540,561.13043478261,
Men C,31,23842,Mouhamed,Niang,AVX,,,540,564.65217391304,
Men C,32,23804,David,Heath,,,383705,540,568.17391304348,
Men C,33,23632,Stuart,Kelly,Addictive Cycles,,,540,571.69565217391,
Men C,34,23759,Cameron,Kenningon,FFCC,,,540,575.21739130435,
Men C,35,23630,Paul,Firnschild,,,110687,540,578.73913043478,
Men C,36,23634,Brett,Harper,,,280699,540,582.26086956522,
Men C,37,3105,Chris,Lewis,Faster Mustache,,285626,540,585.78260869565,
Men C,38,23827,John,Toms,,,,540,589.30434782609,
Men C,39,2667,Matt,Jones,Contes,,239173,540,592.82608695652,
Men C,40,23828,John,Patterson,New Leaf Adventures,,187883,540,596.34782608696,
Men C,41,23612,Gabriel,Charvat,Faster Mustache,,270127,540,599.86956521739,
Men C,42,23843,Christopher,Warrick,Maxxis,,,540,603.39130434783,
Men C,43,23637,Johnny,Colt,,,,540,606.91304347826,
Men C,44,23844,Andrew,Weanie,GTC,,,540,610.4347826087,
Men C,45,23845,Joe,Iannazzone,GTC,,,540,613.95652173913,
Men C,46,23846,Daryl,Fabner,Faster Mustache,,,540,617.47826086957,
Single Speed,1,2303,Shey,Lindner,N2 Racing,,195152,400,340,
Single Speed,2,23576,Will,Coil,,,,400,352,
Single Speed,3,23705,Kyle,Tompkins,ACC,,,400,364,
Single Speed,4,23663,Eric,Ritenour,Dedicated Athlete,,,400,376,
Single Speed,5,12141,James,Behning,GTC,,106306,400,388,
Single Speed,6,2664,Adam,Jones,N2 Racing,,306941,400,400,
Single Speed,7,23664,Bobby,Thrash,N2 Racing,,210391,400,412,
Single Speed,8,23590,Joshua,Frank,Peachtree Bikes,,,400,424,
Single Speed,9,23668,Robert,Donlan,Faster Mustache,,,400,436,
Single Speed,10,23620,Derek,Boyd,Outspokin Bikes,,,400,448,
Single Speed,11,23637,Johnny,Colt,,,,400,460,
Women A,1,6207,Heather,Ladd,BooKoo,,269877,,,
Women A,2,20456,Tiffany,Ballew,Sorella Cycling,,221612,,,
Women A,3,23847,Lisa,Randall,Outspokin Bikes,,172792,,,
Women A,4,14970,Mari,Demarco,Sorella Cycling,,,,,
Women A,5,23806,Jennifer,Horn,Sorella Cycling,,271357,,,
Women A,6,5754,Holly,Longley,Sorella Cycling,,,,,
Women A,7,23641,Elizabeth,Lee,FFCC,,231228,,,
Women A,8,23848,Molly,Freeman,Kenda Tire,,,,,
Women A,9,2387,Trish,Albert,Team Med Plan,,140671,,,
Women B,1,23807,Mary,Pat jones,Blue Comp Cycles,,,600,510,
Women B,2,23640,Rebecca,Phelan,ACC,,275758,600,522.85714285714,
Women B,3,23642,Susie,Council,Iron Data,,,600,535.71428571429,
Women B,4,23643,India,Oheatham,Sunshine Loose Nuts,,,600,548.57142857143,
Women B,5,23721,Margaret,Denison,Sunshine Loose Nuts,,252884,600,561.42857142857,
Women B,6,23645,Amy,Frank,Peachtree Bikes,,284849,600,574.28571428571,
Women B,7,23648,Jamie,Higgins,,,255605,600,587.14285714286,
Women B,8,23649,Beth,Gearhart,Sorella Cycling,,284432,600,600,
Women B,9,23776,Cathy,Halgat,GTC,,,600,612.85714285714,
Women B,10,23722,Dawn,Smith,,,666799,600,625.71428571429,
Women B,11,33642,Kimberly,Wiley,N2 Racing,,286207,600,638.57142857143,
Women B,12,23723,Kindle,Lord,N2 Racing,,,600,651.42857142857,
Women B,13,23811,Kazz,Neal,,,,600,664.28571428571,
Women B,14,23774,Adrienne,Ollenshaw,,,,600,677.14285714286,
Women B,15,23849,Melissa,Patterson,ACC,,,600,690,
