Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,17:19,78437,418.60981060316,392.86974877962,
Men  Junior 11-12,2,94068,Jared,Scott,Boulder Junior Cycling,17:22,401329,488.93666666124,402.22753984984,
Men  Junior 11-12,3,67844,Dakota,Cline,Boulder Junior Cycling,17:36,363356,430.88231881691,411.58533092007,
Men  Junior 11-12,4,43877,Nicholas,Petrov,Cincinnati Cyclocross,17:44,325072,466.78012786168,420.94312199029,
Men  Junior 11-12,5,42184,Brody,Mcdonald,Celo Pacific,17:49,361964,539.3982214502,430.30091306052,
Men  Junior 11-12,6,102762,Nye,Yackle,Yackle Brothers Racing,18:10,307201,578.63047490791,439.65870413074,
Men  Junior 11-12,7,76246,Nick,Carter,NorthStar Development,18:28,361308,504.27195362942,449.01649520097,
Men  Junior 11-12,8,46013,Aiden,Keller,Boulder Junior Cycling,18:29,363875,436.66773630453,458.37428627119,
Men  Junior 11-12,9,27221,Bryce,Rodgers,,18:43,363111,517.94704763224,467.73207734142,
Men  Junior 11-12,10,94067,Luke,Elphingstone,Boulder Junior Cycling,19:01,386429,506.3332095422,477.08986841164,
Men  Junior 11-12,11,8469,Gabriel,Dobrozsi,Cincinnati Cyclocross,19:11,324656,510.99719693963,486.44765948187,
Men  Junior 11-12,12,49547,Vin,Hludzinski,Boulder Junior Cycling,19:12,363182,518.16162252779,495.80545055209,
Men  Junior 11-12,13,81173,Ryan,Stowers,Black Sheep Junior Cycling,19:38,381826,546.84078492109,505.16324162232,
Men  Junior 11-12,14,50401,Jacob,Smith,PDX DEVO Junior Cycling Team,19:42,320250,446.45592816862,514.52103269254,
Men  Junior 11-12,15,180649,Kyle,Johnson,High Desert Bicycles Team,19:42,383372,475.80292605432,523.87882376277,
Men  Junior 11-12,16,78252,Grey,Ottenstein,,20:37,382605,488.24710244622,533.23661483299,
Men  Junior 11-12,17,78259,Miguel,Gallegos,Boulder Junior Cycling,20:38,386629,581.42066546032,542.59440590321,
Men  Junior 11-12,18,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,20:39,392305,588.94998712204,551.95219697344,
Men  Junior 11-12,19,70643,Leo,Gullickson,,20:43,387671,674.13111822228,561.30998804366,
Men  Junior 11-12,20,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,20:48,363390,639.20670540459,570.66777911389,
Men  Junior 11-12,21,71303,Jonathan,Steinrock,Red Zone Cycling,20:48,388454,512.42620943007,580.02557018411,
Men  Junior 11-12,22,89907,Zachary,Cozza,Pro Bikes Pittsburgh Race Team,20:53,392056,600,589.38336125434,
Men  Junior 11-12,23,94901,George,A poggemeyer,,21:18,412403,561.36920956934,598.74115232456,
Men  Junior 11-12,24,65802,Peter,Swinand,The Pony Shop,21:19,365965,550.72705341672,608.09894339479,
Men  Junior 11-12,25,55366,Riley,Cotton,Boulder Junior Cycling,22:03,362708,673.25806828807,617.45673446501,
Men  Junior 11-12,26,61928,Andrew,Charlet,Boulder Junior Cycling,22:22,363423,639.68509667243,626.81452553524,
Men  Junior 11-12,27,82217,Tayton,Parker,Oklahoma Flyers,22:25,388289,487.02583367844,636.17231660546,
Men  Junior 11-12,28,56851,Jan,Heinz,Ranchos Cycling Club,23:36,391189,653.0007495655,645.53010767569,
Men  Junior 11-12,29,84668,Ty,Musgrave,,23:54,390930,642.79540404429,654.88789874591,
Men  Junior 11-12,30,70645,Simon,Gallagher,Boulder Junior Cycling,23:56,378936,619.89483082571,664.24568981614,
Men  Junior 11-12,31,70649,Cooper,Mertes,Boulder Junior Cycling,24:20,412682,742.04989950109,673.60348088636,
Men  Junior 11-12,32,62771,Beck,Farrell,Boulder Junior Cycling,24:22,362964,785.528781312,682.96127195659,
Men  Junior 11-12,33,54900,Lucas,Hartman,Boulder Junior Cycling,24:49,363790,684.76818885277,692.31906302681,
Men  Junior 11-12,34,98032,Wyatt,D cooper,Black Sheep Junior Cycling,25:47,415428,653.93705446575,701.67685409704,
Men  Junior 11-12,35,84963,Graham,Outlaw,Boulder Junior Cycling,26:36,414021,831.95108062676,711.03464516726,
Men  Junior 11-12,36,94904,Thomas,H edmunds,Boulder Junior Cycling,27:46,390162,827.11989697808,720.39243623749,
Men  Junior 11-12,37,67843,Joshua,Judson,International Christian Cycling Club,29:36,363839,736.00277854592,729.75022730771,
Men  Junior 11-12,38,94877,Benjamin,M meiser,,29:47,414489,720.43521889595,739.10801837794,
Men  Junior 11-12,39,67871,Max,Kilcoyne,Team Kappius,30:37,362526,812.92747512964,748.46580944816,
Men  Junior 11-12,40,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,32:19,391637,600.72455988041,757.82360051839,
Men  Junior 13-14,1,79621,Calder,Wood,Rad Racing NW,17:19,391836,409.75044697946,353.40196875623,
Men  Junior 13-14,2,46388,Andrew,Schmidt,WCJ Racing,17:25,303828,384.54789435325,358.27670078756,
Men  Junior 13-14,3,17478,Scott,Funston,Rad Racing NW,17:27,270185,414.92993984597,363.15143281889,
Men  Junior 13-14,4,62777,Ethan,Wright,Boulder Junior Cycling,17:28,362707,493.43173706094,368.02616485022,
Men  Junior 13-14,5,27220,Nolan,Stephenson,Boulder Junior Cycling,17:49,364269,422.62067937302,372.90089688155,
Men  Junior 13-14,6,26625,Max,Robson,Boulder Junior Cycling,17:50,364335,446.49092392205,377.77562891288,
Men  Junior 13-14,7,78001,Henry,Jones,Bend Endurance Academy,17:58,418261,354.53596257561,382.65036094421,
Men  Junior 13-14,8,71134,Lane,Maher,Team Edge,18:03,333300,405.62553850366,387.52509297554,
Men  Junior 13-14,9,29455,Nolan,Brunner,Boulder Junior Cycling,18:21,318530,455.24590041468,392.39982500688,
Men  Junior 13-14,10,70656,Kendrick,Boots,International Christian Cycling Club,18:26,363665,516.06721371516,397.27455703821,
Men  Junior 13-14,11,155194,Torin,Bickmore,Boulder Junior Cycling,18:35,522560,487.19525352104,402.14928906954,
Men  Junior 13-14,12,28880,Enzo,Allwein,Cincinnati Cyclocross,18:42,301180,431.8670199291,407.02402110087,
Men  Junior 13-14,13,27505,Philip,Hempstead,Northampton Cycling Club,18:54,303825,386.51486600112,411.8987531322,
Men  Junior 13-14,14,92458,Benjamin,King,Rad Racing NW,18:59,284055,447.24447126364,416.77348516353,
Men  Junior 13-14,15,79076,Alex,Morton,Wolverine Sports Club,19:01,373419,456.24499081898,421.64821719486,
Men  Junior 13-14,16,77235,Max,Ritzow,,19:18,419058,376.87394206615,426.52294922619,
Men  Junior 13-14,17,84941,Alex,Campbell,Black Sheep Junior Cycling,19:22,382402,499.01794921167,431.39768125752,
Men  Junior 13-14,18,93629,Meyers,Layton,Rad Racing NW,19:23,414457,490.24978912441,436.27241328885,
Men  Junior 13-14,19,56848,Ian,Schwartz,SDG Felt,19:25,330526,527.76851895045,441.14714532019,
Men  Junior 13-14,20,102759,Jake,Yackle,Yackle Brothers Racing,19:25,307192,419.9725850663,446.02187735152,
Men  Junior 13-14,21,74053,Sam,Brown,Alpha Bicycle Co.- Vista Subaru,19:25,364328,488.1598849188,450.89660938285,
Men  Junior 13-14,22,78250,Nolan,Jenkins,Front Rangers Junior Cycling,19:36,355670,432.86011048108,455.77134141418,
Men  Junior 13-14,23,94930,Oliver,J howson,Boulder Junior Cycling,19:37,403163,539.70694918869,460.64607344551,
Men  Junior 13-14,24,37720,Thomas,Francisco,Red Zone Cycling,19:42,327052,400.75622147507,465.52080547684,
Men  Junior 13-14,25,65216,Daniel,Vaughn,Crystal City Cycling,19:43,359709,413.42504461848,470.39553750817,
Men  Junior 13-14,26,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,19:46,302387,466.2792704765,475.2702695395,
Men  Junior 13-14,27,43983,Harrison,White,nycross.com,19:47,322530,472.55530882862,480.14500157083,
Men  Junior 13-14,28,36579,Gideon,Bender,Rad Racing NW,20:06,271119,496.68055635979,485.01973360216,
Men  Junior 13-14,29,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,20:07,364797,473.64416229522,489.8944656335,
Men  Junior 13-14,30,94931,Miles,M ross,Boulder Junior Cycling,20:13,401502,567.45740267042,494.76919766483,
Men  Junior 13-14,31,43984,Sam,Noel,Onion River Sports,20:13,337556,424.61314735249,499.64392969616,
Men  Junior 13-14,32,73753,Finn,Gullickson,,20:14,387670,529.30301491712,504.51866172749,
Men  Junior 13-14,33,61189,Dylan,Rockwood,Cincinnati Cyclocross,20:48,358574,462.64104490925,509.39339375882,
Men  Junior 13-14,34,65132,Tyler,Reynolds,Pella Bike Racing,21:14,361385,487.99293764757,514.26812579015,
Men  Junior 13-14,35,78257,Nathan,Pawlak,Boulder Junior Cycling,21:16,379737,586.23295053554,519.14285782148,
Men  Junior 13-14,36,49543,Campbell,Watson,Boulder Junior Cycling,21:34,363133,563.36159605643,524.01758985281,
Men  Junior 13-14,37,96104,Owen,Cooper,Black Sheep Junior Cycling,21:37,396666,572.43779666253,528.89232188414,
Men  Junior 13-14,38,37293,Riley,Sheehan,Boulder Junior Cycling,21:37,362468,538.74931180623,533.76705391547,
Men  Junior 13-14,39,54870,Noah,Williams,Alexander Dawson School,21:39,185731,597.69454039871,538.64178594681,
Men  Junior 13-14,40,80867,Adam,Vail,Minnesota Junior Cycling Inc.,21:50,388426,504.79386194582,543.51651797814,
Men  Junior 13-14,41,8466,Lewis,Gatch,Cincinnati Cyclocross,21:53,327078,475.81794019629,548.39125000947,
Men  Junior 13-14,42,37955,Oliver,Hart,Boulder Junior Cycling,21:57,318174,605.43984325733,553.2659820408,
Men  Junior 13-14,43,37958,Carson,Wille,Alexander Dawson School,22:46,363555,687.36066216515,558.14071407213,
Men  Junior 13-14,44,77241,Owen,Busch,Cincinnati Cyclocross,22:47,387255,515.92855576646,563.01544610346,
Men  Junior 13-14,45,78030,Brennan,Foster,Red Zone Cycling,23:19,388740,487.03733276021,567.89017813479,
Men  Junior 13-14,46,68104,Ethan,Peterson,NorthStar Development,23:22,360805,552.21862322307,572.76491016612,
Men  Junior 13-14,47,32024,Travis,Keys,,23:34,417901,587.2075296497,577.63964219745,
Men  Junior 13-14,48,78081,Matthew,Jogodnik,Colavita Racing Inc.,23:41,311002,514.39740394855,582.51437422878,
Men  Junior 13-14,49,78523,Cole,Herrmann,NorthStar Development,24:02,361697,543.19573534336,587.38910626012,
Men  Junior 13-14,50,78243,Brooks,Knight,Boulder Junior Cycling,24:25,385994,599.21695613894,592.26383829145,
Men  Junior 13-14,51,47643,Mitchell,Dutczak,South Chicago Wheelmen,24:44,297673,496.10665826872,597.13857032278,
Men  Junior 13-14,52,79945,Donovan,Muniz,Alexander Dawson School,24:44,389488,633.57076427266,602.01330235411,
Men  Junior 13-14,53,77237,Nathan,Weisgerber,Cincinnati Cyclocross,25:18,386481,579.87254919397,606.88803438544,
Men  Junior 13-14,54,46087,William,Greig,Boulder Junior Cycling,26:24,362682,653.65590617682,611.76276641677,
Men  Junior 13-14,55,61191,Joseph,Weisgerber,Cincinnati Cyclocross,26:24,358628,587.438098526,616.6374984481,
Men  Junior 13-14,56,73321,Olin,Ferguson,,27:01,360721,575.49821555099,621.51223047943,
Men  Junior 13-14,57,106712,Jacob,Seger,,28:13,418471,718.26362429101,626.38696251076,
Men  Junior 13-14,58,105616,Jose,G rodriguez,Boulder Junior Cycling,@1Lap,417981,687.60241894702,631.2616945421,
Men  Junior 15-16,1,28875,Spencer,Petrov,Bob's Red Mill Cyclocross,26:32, 301051,261.67566092576,231.73406449168,
Men  Junior 15-16,2,25344,Gage,Hecht,Team Specialized Racing,26:50,277074,256.42601052856,238.80238401649,
Men  Junior 15-16,3,51695,Jordan,Lewis,Asheville Bicycle Racing Club,27:45,314224,286.87322151457,245.8707035413,
Men  Junior 15-16,4,45073,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,27:45,329962,269.33605105971,252.9390230661,
Men  Junior 15-16,5,26352,Denzel,Stephenson,Boulder Junior Cycling,28:08,331144,311.78908614601,260.00734259091,
Men  Junior 15-16,6,82544,Evan,Clouse,Canyon Bicycles - Shimano,28:10,323978,292.35384323524,267.07566211572,
Men  Junior 15-16,7,26685,Eric,Brunner,Boulder Junior Cycling,28:10,298963,332.96790985209,274.14398164053,
Men  Junior 15-16,8,56975,Michael,Owens,Green Mountain Bicycle Club,28:49,350150,279.10789063696,281.21230116533,
Men  Junior 15-16,9,30140,Jack,Tanner,Boulder Junior Cycling,29:04,309291,334.54537958102,288.28062069014,
Men  Junior 15-16,10,59196,Cassidy,Bailey,Boulder Junior Cycling,29:09,289005,408.32225359599,295.34894021495,
Men  Junior 15-16,11,25346,Cade,Bickmore,Boulder Junior Cycling,29:24,286308,394.07993363342,302.41725973976,
Men  Junior 15-16,12,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,29:55,283751,380.94274293563,309.48557926456,
Men  Junior 15-16,13,24351,Jack,Tucker,SDG Felt,30:06,288724,326.80735841238,316.55389878937,
Men  Junior 15-16,14,54694,Lewis,Whiley,Rad Racing NW,30:22,351580,444.48973147394,323.62221831418,
Men  Junior 15-16,15,32821,Maxx,Hall,Village-Verdigris Cycling,30:28,297898,300.00765033585,330.69053783899,
Men  Junior 15-16,16,78238,Nic,Jenkins,Front Rangers Junior Cycling,30:30,355674,401.94847936356,337.75885736379,
Men  Junior 15-16,17,77739,Noah,Barrow,Woodstock Bicycle Club,30:32,386523,356.80778358569,344.8271768886,
Men  Junior 15-16,18,67845,Cameron,Bellian,Boulder Junior Cycling,30:34,362649,371.52572177893,351.89549641341,
Men  Junior 15-16,19,70560,Andy,Heuser,Team Bicycle Heaven,30:41,364762,403.32370378339,358.96381593822,
Men  Junior 15-16,20,29633,George,Schulz,HPC,31:13,301814,373.36880914327,366.03213546303,
Men  Junior 15-16,21,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club,31:21,327226,362.77326676128,373.10045498783,
Men  Junior 15-16,22,106576,Noah,Bader - fourney,BYRDS (Boise Young Rider Dev Squad),32:07,401919,420.6776420193,380.16877451264,
Men  Junior 15-16,23,78356,Joshua,Schroeder,International Christian Cycling Club,32:14,351364,477.4416414304,387.23709403745,
Men  Junior 15-16,24,76505,Henry,Coppolillo,Team Rockford / Clif,32:17,361243,475.08059984088,394.30541356226,
Men  Junior 15-16,25,82218,Ben,Watkins,Team Soundpony,32:19,367231,356.41845140935,401.37373308706,
Men  Junior 15-16,26,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,32:19,363681,462.97228560481,408.44205261187,
Men  Junior 15-16,27,25015,Edward,Fritzinger,Peloton Sports Group,32:21, 292245,316.02824362145,415.51037213668,
Men  Junior 15-16,28,79885,Miles,Daly,CX Nation,32:33,376121,429.45769485755,422.57869166149,
Men  Junior 15-16,29,28878,Zachary,Ross,Cincinnati Cyclocross,32:46, 301225,381.30890550345,429.64701118629,
Men  Junior 15-16,30,66793,Jonah,Thompson,High Desert Bicycles Team,33:08,284769,442.59142465488,436.7153307111,
Men  Junior 15-16,31,19076,Caleb,Swartz,Brazen Dropouts,33:12,286165,462.4527650991,443.78365023591,
Men  Junior 15-16,32,78010,Justin,Bird,Red Zone Cycling,33:14,379185,387.19567632322,450.85196976072,
Men  Junior 15-16,33,78170,Samuel,Spende,ISCorp Cycling/NCSF,33:27,388853,442.13376237047,457.92028928552,
Men  Junior 15-16,34,28884,Nathan,Ross,Cincinnati Cyclocross,33:36,301226,473.12631843165,464.98860881033,
Men  Junior 15-16,35,99948,Zacharey,L elzi,Black Sheep Junior Cycling,33:36,381244,489.61977927836,472.05692833514,
Men  Junior 15-16,36,72507,Luke,Fleming,Sugar Cycles Factory Team,34:01,264100,366.71079752854,479.12524785995,
Men  Junior 15-16,37,26496,Jacques,De curnou,Boulder Junior Cycling,34:07,293997,470.05251118223,486.19356738476,
Men  Junior 15-16,38,37207,Jack,Doherty,Black Sheep Junior Cycling,34:15,368692,440.59301223406,493.26188690956,
Men  Junior 15-16,39,65798,Jack,Warner,Village-Verdigris Cycling,34:44,358924,457.92125667259,500.33020643437,
Men  Junior 15-16,40,62396,Donovan,Birky,Bend Endurance Academy,36:11,382883,366.0504174286,507.39852595918,
Men  Junior 15-16,41,17481,Brayden,Buchanan,Rad Racing NW,36:33,285748,475.01672193094,514.46684548399,
Men  Junior 15-16,42,92800,Will,Mcbryde,Black Sheep Junior Cycling,36:54,396214,474.90543391995,521.53516500879,
Men  Junior 15-16,43,56724,Perry,Andre,Somerset Wheelmen,37:04,297658,484.76579728103,528.6034845336,
Men  Junior 15-16,44,94926,Brennen,S oliver,Alexander Dawson School,@1Lap,414115,502.65989113464,535.67180405841,
Men  Junior 15-16,45,73810,Aidan,Utesch,Black Sheep Junior Cycling,@1Lap,363174,533.01377488488,542.74012358322,
Men  Junior 15-16,46,99523,Averey,Marquez,Get Out! New Mexico,@1Lap,378929,561.65489574673,549.80844310802,
Men  Junior 15-16,47,66172,Diego,Arana,Beverly Bike/VeePak,@1Lap,361121,464.28987764172,556.87676263283,
Men  Junior 15-16,48,44187,Maxwell,Savage,Cincinnati Cyclocross,@1Lap,323824,564.29892819339,563.94508215764,
Men  Junior 15-16,49,94874,Jack,M stenson,Black Sheep Junior Cycling,@1Lap,399736,539.7045738798,571.01340168245,
Men  Junior 15-16,50,87170,Wiley,Melton,Boulder Junior Cycling,@1Lap,397075,590.9935807828,578.08172120725,
Men  Junior 15-16,51,70268,Cole,Johnson,KCOI U20,@1Lap,311427,429.83632751504,585.15004073206,
Men  Junior 15-16,52,78245,Spencer,Edmunds,Boulder Junior Cycling,@1Lap,388812,606.50533035368,592.21836025687,
Men  Junior 15-16,53,78184,Devon,Campbell,Alexander Dawson School,@1Lap,388322,579.77464196732,599.28667978168,
Men  Junior 15-16,54,45937,Lance,Winborne,Alpha Bicycle Co.- Vista Subaru,@1Lap,363642,527.83959353266,606.35499930649,
Men  Junior 15-16,55,85881,Alexander,Stanley,KCOI U20,@1Lap,391062,458.15463726438,613.42331883129,
Men  Junior 15-16,56,94876,Nathan,R newton,International Christian Cycling Club,@2Lap,414927,619.26747053757,620.4916383561,
Men  Junior 15-16,DNF,9193,Joshua,Anderson,Essex County Velo,,302632,305.62172006647,627.55995788091,
Men  Junior 9-10,1,37719,Paul,Haley,Red Zone Cycling,19:23,281477,580.03807659982,499.94525408932,
Men  Junior 9-10,2,61921,Kahill,Bailey,Boulder Junior Cycling,20:07,363601,556.59391039396,519.11170034521,
Men  Junior 9-10,3,94013,Seamus,C keller,Boulder Junior Cycling,20:47,383368,586.18121801645,538.2781466011,
Men  Junior 9-10,4,74237,Kayden,Cline,Boulder Junior Cycling,20:54,363113,656.55364827285,557.44459285698,
Men  Junior 9-10,5,86030,Jack,Carter,NorthStar Development,21:09,413420,598.29336687544,576.61103911287,
Men  Junior 9-10,6,62804,Parker,King,Rad Racing NW,21:20,360249,569.60730468066,595.77748536876,
Men  Junior 9-10,7,107065,Carden,R king,Boulder Junior Cycling,22:32,418483,849.10698399979,614.94393162465,
Men  Junior 9-10,8,37730,Gianni,Allwein,Cincinnati Cyclocross,22:59,391124,668.25946855573,634.11037788054,
Men  Junior 9-10,9,95925,Peter,Stack,,23:48,405826,618.12534927136,653.27682413643,
Men  Junior 9-10,10,94014,Nicholas,C boni,Boulder Junior Cycling,26:12,412228,743.43810514905,672.44327039232,
Men  Junior 9-10,11,62004,Rand,Bickmore,Boulder Junior Cycling,26:12,364238,786.12539055511,691.6097166482,
Men  Junior 9-10,12,62005,Jake,Marlatt,Groove Subaru Excel Sports,27:01,363207,800.41584131826,710.77616290409,
Men  Junior 9-10,13,105087,Michael,Watkins,Oklahoma City Velo Club,27:07,414448,611.00696488604,729.94260915998,
Men  Junior 9-10,14,61922,Jack,Hudson,Feedback Sports Racing,28:03,363097,814.92239759936,749.10905541587,
Men  Junior 9-10,15,94908,Ryan,W barnes,Boulder Junior Cycling,29:34,414028,850.37219962285,768.27550167176,
Men  Junior 9-10,16,108370,Noah,Siegelstone,Boulder Junior Cycling,29:46,414217,650,787.44194792765,
Men  Junior 9-10,DNF,94905,Yannick,J long,Boulder Junior Cycling,,413950,859.52273216701,806.60839418354,
Men Cat 1/2/3 Master 45-49,1,4063,Tim,Faia,,41:05,40096,233.75448774866,217.42726182306,
Men Cat 1/2/3 Master 45-49,2,12578,Don,Myrah,,41:20,25636,236.37184832763,220.4649935767,
Men Cat 1/2/3 Master 45-49,3,25268,Michael,Robson,Moots,42:02,64112,242.22939037221,223.50272533034,
Men Cat 1/2/3 Master 45-49,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,42:34,325526,294.65579259809,226.54045708398,
Men Cat 1/2/3 Master 45-49,5,24785,James,Cochran,Atlas Cycling Team,42:47,52322,288.78909714624,229.57818883763,
Men Cat 1/2/3 Master 45-49,6,22146,Matt,Miller,Great Divide Brewing Company,43:05,190372,305.41137970316,232.61592059127,
Men Cat 1/2/3 Master 45-49,7,41608,Kenny,Wehn,,43:08,37549,245.03150516056,235.65365234491,
Men Cat 1/2/3 Master 45-49,8,12246,Travis,Brown,,43:09,5171,250.37036609035,238.69138409856,
Men Cat 1/2/3 Master 45-49,9,26547,Jeff,Hall,Team Kappius,43:27,130581,260.54085013877,241.7291158522,
Men Cat 1/2/3 Master 45-49,10,12218,Jon,Cariveau,,43:49,6112,230.62203064469,244.76684760584,
Men Cat 1/2/3 Master 45-49,11,37163,Paul,Lugar,Boulder Running Company Cycling Team,43:59,21788,286.5691864763,247.80457935949,
Men Cat 1/2/3 Master 45-49,12,29456,Shawn,Lortie,Rally Sport Cycling Team,44:00,362355,299.52884883134,250.84231111313,
Men Cat 1/2/3 Master 45-49,13,13643,Scott,Forrest,,44:13,12041,368.72032641782,253.88004286677,
Men Cat 1/2/3 Master 45-49,14,1733,Tom,Horrocks,X-Men The,44:18,16772,291.15231387069,256.91777462042,
Men Cat 1/2/3 Master 45-49,15,25283,Charles,Parmain,Team Soundpony,44:20,27307,303.54395500176,259.95550637406,
Men Cat 1/2/3 Master 45-49,16,12327,Harold,Stephenson,Rally Sport Cycling Team,44:32,271424,365.55307533302,262.9932381277,
Men Cat 1/2/3 Master 45-49,17,12220,Jeff,Winkler,,44:40,48568,268.33045876082,266.03096988135,
Men Cat 1/2/3 Master 45-49,18,12321,Greg,Gorrell,Feedback Sports Racing,44:47,221265,360.98042657658,269.06870163499,
Men Cat 1/2/3 Master 45-49,19,1814,John,Verheul,Scalo Veloce,44:54,36612,276.92927012363,272.10643338863,
Men Cat 1/2/3 Master 45-49,20,1730,Eric,Schlauch,Somerset Wheelmen,44:55,31595,250.16285365022,275.14416514228,
Men Cat 1/2/3 Master 45-49,21,12708,Cesar,Chavez,,45:08,6697,302.36379716709,278.18189689592,
Men Cat 1/2/3 Master 45-49,22,12523,Murray,Swanson,Peninsula Velo Cycling Club,45:20,206144,243.43111329101,281.21962864956,
Men Cat 1/2/3 Master 45-49,23,41599,Douglas,Hudson,Feedback Sports Racing,45:21,77069,353.93202007942,284.2573604032,
Men Cat 1/2/3 Master 45-49,24,12000,Darron,Cheek,CROSS PROPZ RACING,45:35,192447,363.00088918371,287.29509215685,
Men Cat 1/2/3 Master 45-49,25,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,45:40,112914,354.30465971918,290.33282391049,
Men Cat 1/2/3 Master 45-49,26,76816,Thomas,Cooke,X-Men The,45:47,7681,217.63547420501,293.37055566413,
Men Cat 1/2/3 Master 45-49,27,26533,Mike,Dixon,Boulder Running Company Cycling Team,45:54,58447,391.09821624974,296.40828741778,
Men Cat 1/2/3 Master 45-49,28,12861,John,Mundelius,California Giant Cycling,45:55,131006,269.48726438837,299.44601917142,
Men Cat 1/2/3 Master 45-49,29,9172,Jeff,Curtes,,45:56,8412,336.08481630804,302.48375092506,
Men Cat 1/2/3 Master 45-49,30,29974,John,Mansell,Rally Sport Cycling Team,46:02,353588,369.5796951963,305.52148267871,
Men Cat 1/2/3 Master 45-49,31,41535,Timothy,Cannard,,46:09,6002,331.8174351885,308.55921443235,
Men Cat 1/2/3 Master 45-49,32,78283,Mike,Bonenberger,,46:11,4187,344.43181094063,311.59694618599,
Men Cat 1/2/3 Master 45-49,33,32432,Mike,Scalise,Village-Verdigris Cycling,46:25,300107,313.88420192729,314.63467793964,
Men Cat 1/2/3 Master 45-49,34,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,46:30,295223,338.79962463356,317.67240969328,
Men Cat 1/2/3 Master 45-49,35,26287,John,Cotton,Blue Sky Velo,46:32,7900,426.8777630472,320.71014144692,
Men Cat 1/2/3 Master 45-49,36,2364,Carl,Boni,Rapid Racing,46:33,244813,414.6903238772,323.74787320057,
Men Cat 1/2/3 Master 45-49,37,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,46:34,233978,303.47213192692,326.78560495421,
Men Cat 1/2/3 Master 45-49,38,124987,Rodrigo,Gil moreno de mora,,46:39,240113,400.31847425457,329.82333670785,
Men Cat 1/2/3 Master 45-49,39,100475,Greg,Lonergan,SPY GIANT RIDE,46:45,112571,313.51078852731,332.8610684615,
Men Cat 1/2/3 Master 45-49,40,26650,Mike,Sutter,Boulder Orthopedics,46:45,77394,350.8169912442,335.89880021514,
Men Cat 1/2/3 Master 45-49,41,12322,Tim,Boundy,Village-Verdigris Cycling,46:54,97379,263.13528732222,338.93653196878,
Men Cat 1/2/3 Master 45-49,42,22599,Ken,Krebs,Village-Verdigris Cycling,46:58,193353,341.85999801345,341.97426372242,
Men Cat 1/2/3 Master 45-49,43,85968,Dan,Miller,International Christian Cycling Club,46:59,363935,374.31714408176,345.01199547607,
Men Cat 1/2/3 Master 45-49,44,26572,Emery,Legg,Great Divide Brewing Company,47:01,20790,384.04736379022,348.04972722971,
Men Cat 1/2/3 Master 45-49,45,24789,Brian,Koeneman,Team Wheel & Sprocket,47:01,46700,308.37599118208,351.08745898335,
Men Cat 1/2/3 Master 45-49,46,2542,Richard,Mcclung,Lake Washington Velo,47:13,23281,299.92899428993,354.125190737,
Men Cat 1/2/3 Master 45-49,47,25105,Jon,Gallagher,,47:19,61600,318.92567179151,357.16292249064,
Men Cat 1/2/3 Master 45-49,48,26295,Matt,Lohrentz,,47:39,145929,395.83388555441,360.20065424428,
Men Cat 1/2/3 Master 45-49,49,104265,Scott,Arnold,Athlete Octane,47:49,1957,384.79530898172,363.23838599793,
Men Cat 1/2/3 Master 45-49,50,95890,Mark,Fisher,Rocky Mountain Cycling Club,47:57,175833,331.05836467415,366.27611775157,
Men Cat 1/2/3 Master 45-49,51,4026,Sean,Kelsey,,48:02,18854,267.02002868285,369.31384950521,
Men Cat 1/2/3 Master 45-49,52,81436,Rene,Larro,Peninsula Velo Cycling Club,48:20,387473,355.57261180283,372.35158125886,
Men Cat 1/2/3 Master 45-49,53,76593,Chance,Cooke,Great Northern Cycling Club,48:24,7675,330.31313980857,375.3893130125,
Men Cat 1/2/3 Master 45-49,54,41566,Christopher,Shotwell,SRAM Factory,48:42,32547,489.85046640794,378.42704476614,
Men Cat 1/2/3 Master 45-49,55,108368,Richard,Caramadre,,48:46,418553,400,381.46477651979,
Men Cat 1/2/3 Master 45-49,56,12319,Daniel,Mcnally,,48:48,23850,271.24372763416,384.50250827343,
Men Cat 1/2/3 Master 45-49,57,72284,Birt,Stem,Pactimo Cycling,48:50,42074,445.70590532599,387.54024002707,
Men Cat 1/2/3 Master 45-49,58,46031,Christopher,Fox,Boulder Cycle Sport,48:52,363495,442.10875942384,390.57797178072,
Men Cat 1/2/3 Master 45-49,59,46962,Stephen,Colburn,Alpha Bicycle Co.- Vista Subaru,48:58,364226,413.43739005927,393.61570353436,
