First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Leedberg,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,70,73,584.5732020929,
David,Leedberg,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,21,36,510.12801417349,
David,Leedberg,Canton Cup,2011-10-29,Masters 45+,28,50,428.30916253607,
David,Leedberg,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),20,36,433.92187362576,
David,Leedberg,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,53,85,444.89488266454,
David,Leedberg,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,47,82,425.00818922362,
David,Leedberg,Sucker Brook Cross,2011-09-25,Masters Men 45+,24,42,436.92417070075,
David,Leedberg,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,23,30,498.70885103066,
David,Leedberg,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,34,48,519.38307506237,
David,Leedberg,Northeast Velo Cross,2010-11-20,MEN 45+,16,22,511.50749719873,
David,Leedberg,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,27,45,533.16584826406,
David,Leedberg,Canton Cup,2010-10-30,Masters 45+ 34,39,59,521.59098149456,
David,Leedberg,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,43,68,558.7772695901,
David,Leedberg,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,46,70,480.43980573554,
David,Leedberg,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,59,75,532.22723662156,
David,Leedberg,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,59,78,519.82327615772,
David,Leedberg,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,33,44,498.26207895694,
David,Leedberg,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,44,55,469.02249629524,
David,Leedberg,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,47,51,503.10336035299,
David,Leedberg,Quad Cross,2010-09-12,Men 1/2/3 45+,28,35,484.51190536416,
David,Leedberg,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),18,20,456.4419728531,
David,Leedberg,Monson Cyclocross,2010-08-28,MASTERS 45+,27,29,493.38933697499,
David,Leedberg,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,18,26,437.18889590023,
David,Leedberg,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,56,60,594.36946132108,
David,Leedberg,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,49,62,559.33248735897,
David,Leedberg,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,20,24,490.78785901248,
David,Leedberg,Quadcross,2009-09-13,Masters 45+,19,31,506.9150249009,
