Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,18,40,215.05,
Grand Prix Olomouc - C2,2008-09-21,Elite Men,2,33,189.0625,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,16,26,225.07692307692,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,12,38,197.26692645074,
Superprestige #1,2008-10-12,Elite Men,23,40,216.35331351215,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,26,44,209.95903286854,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,17,44,199.42959165349,
Superprestige #3 Gavere,2008-11-16,Elite Men,17,31,198.57276080849,
GP Hasselt,2008-11-22,Elite Men,17,33,209.09976818346,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,13,35,188.07223550411,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,17,30,207.43347462307,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,22,28,224.0997141247,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,12,35,181.47848181931,
Scheldecross,2008-12-19,Elite Men,16,46,189.33861624034,
Superprestige #6,2008-12-28,Elite Men,12,44,165.77343207367,
Noordzeecross,2008-12-29,Elite men,13,44,189.45264022087,
Azencross Loenhout,2008-12-30,Elite Men,20,57,191.07997619616,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,15,36,192.56069475608,
GP de Ster,2009-01-2,Elite Men,4,54,159.26139190732,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,7,41,153.83379760016,
Belgian National Championship,2009-01-11,Elite Men,9,50,168.23593598817,
Krawaten Cross,2009-02-7,Elite Men,16,40,184.35666414509,
GP Heerlen,2009-02-14,Elite Men,6,18,175.60828743168,
Superprestige #7,2009-02-15,Elite Men,16,39,188.01363733575,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,14,36,172.6460120225,
Steenbergcross,2009-09-13,Elite Men,9,45,164.98180032237,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,7,33,154.10402940603,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,3,42,155.3355232633,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,14,38,163.36740176212,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,15,49,159.01542792096,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,17,32,169.04303405486,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,12,26,167.45940853207,
World Cup #3,2009-11-8,Elite Men GvA,21,52,169.96426132667,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,10,45,143.85657268292,
Superprestige Gavere,2009-11-15,Elite men GvA,19,33,166.10261707044,
World Cup #5,2009-12-6,Elite Men GvA,22,47,160.16664370903,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,18,27,177.88054336633,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,15,42,149.00357943663,
Scheldecross,2009-12-19,Elite Men GvA,21,51,159.44411299086,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,26,46,,
Belgian National Championships,2010-01-9,Elite Men GvA,11,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,12,15,155.33351065636,
Krawatencross,2010-02-6,Elite men GvA,18,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,22,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,22,30,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,25,33,187.08205587592,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,18,48,142.90236975377,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,13,32,139.17851762536,
Koppenbergcross,2010-11-1,Elite Men GvA,24,40,162.79433056794,
Superprestige Gavere,2010-11-21,Elite Men GvA,21,31,172.3509612973,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,22,35,172.45592856386,
GP Rouwmoer,2010-12-11,Elite men GvA,32,35,194.46428555296,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,15,35,148.49766425198,
Scheldecross,2010-12-18,Elite Men GvA,18,53,150.01849583023,
Azencross,2010-12-29,Elite Men GvA,26,66,144.54591496356,
Sylvestercross,2010-12-30,Elite Men GvA,8,54,116.28210966472,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,39,40,200.11778748244,
