Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,99139,John,Paul amalong,Constellation Cycling,,433237,544.19979881664,478.30170874642,
Juniors 13-14 Cat 3/4/5,2,136328,Jules,Van kempen,,,493150,600,502.64136699714,
Juniors 13-14 Cat 3/4/5,3,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,542.35107928156,526.98102524785,
Juniors 13-14 Cat 3/4/5,4,128470,Christopher,Grice,,,352258,543.9238791119,551.32068349857,
Juniors 13-14 Cat 3/4/5,5,134616,Nicholas,Salazargarcia,,,477362,600,575.66034174928,
Juniors 13-14 Cat 3/4/5,6,122272,Ben,Easton,JA King,,467493,628.37614334352,600,
Juniors 13-14 Cat 3/4/5,7,116503,Charlton,Stainback,Constellation Cycling,,423565,622.1480440848,624.33965825072,
Juniors 13-14 Cat 3/4/5,8,133624,Jacob,Sidden,,,492739,614.2864360281,648.67931650143,
Juniors 13-14 Cat 3/4/5,9,136878,John,Fowler,,,390795,580.47022623466,673.01897475215,
Juniors 13-14 Cat 3/4/5,10,130186,James,Snyder,Evolution Jr. Devo Team,,487936,667.1167235229,697.35863300286,
Juniors 13-14 Cat 3/4/5,11,120473,Anna,Taylor,,,478847,772.35110484683,721.69829125358,
Juniors 15-18 Cat 3/4/5,1,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,390.55493628172,365.94273160622,
Juniors 15-18 Cat 3/4/5,2,130192,William,Hardin,,,484523,417.93061482364,385.75460579608,
Juniors 15-18 Cat 3/4/5,3,116507,Spencer,Johnston,,,456786,423.63196731595,405.56647998594,
Juniors 15-18 Cat 3/4/5,4,44188,Eli,Woodard,,,329312,480.00420511104,425.3783541758,
Juniors 15-18 Cat 3/4/5,5,139074,Grace,Hetzel,,,467609,450,445.19022836566,
Juniors 15-18 Cat 3/4/5,6,145788,Nathan,Wiseman,,,,450,465.00210255552,
Juniors 15-18 Cat 3/4/5,7,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,524.51817057886,484.81397674538,
Juniors 15-18 Cat 3/4/5,8,133627,Daniel,Snyder,Evolution Jr. Devo Team,,487938,500.29535249908,504.62585093524,
Juniors 15-18 Cat 3/4/5,9,126107,Alex,Casper,Constellation Cycling,,423341,501.155965209,524.4377251251,
Juniors 15-18 Cat 3/4/5,10,116508,Quinn,Reece,Evolution Jr. Devo Team,,448312,555.50986647195,544.24959931496,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,,,407146,543.78220385256,481.07818744233,
Juniors 9-12 Cat 4/5,2,99146,Luc,Farer,,,489171,626.42103032729,505.14061505214,
Juniors 9-12 Cat 4/5,3,130205,Cole,Woodson,,,438195,569.1115061187,529.20304266195,
Juniors 9-12 Cat 4/5,4,134614,Matthew,Salazar garcia,,,492960,559.21601682001,553.26547027176,
Juniors 9-12 Cat 4/5,5,130206,Pierce,Fowler,,,392013,569.59549156362,577.32789788157,
Juniors 9-12 Cat 4/5,6,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,627.81580491331,601.39032549139,
Juniors 9-12 Cat 4/5,7,99141,Eli,Mumford,HammerCross,,421149,658.53793588163,625.4527531012,
Juniors 9-12 Cat 4/5,8,119419,Jamin,Whitaker,,,,576.35962065548,649.51518071101,
Juniors 9-12 Cat 4/5,9,118579,?,Shawn,Fiets Maan Racing p/b Luna Cycles,,455862,702.88943662978,673.57760832082,
Juniors 9-12 Cat 4/5,10,134615,Jonah,Watt,Durham Cycles Club,,492835,767.00200220926,697.64003593063,
Men  Cat 3,1,99161,Christopher,Scallion,FS Series,,403766,351.32393710497,310.30844191902,
Men  Cat 3,2,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,349.41154459292,315.08038439309,
Men  Cat 3,3,58686,Zachary,Lowden,Mercy Kuat,,305207,387.89701633937,319.85232686716,
Men  Cat 3,4,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,355.98531215222,324.62426934123,
Men  Cat 3,5,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,395.11862092747,329.39621181529,
Men  Cat 3,6,105139,Andrew,Hillier,,,417307,390.01880341096,334.16815428936,
Men  Cat 3,7,88915,Matthew,Wisthoff,University of North Carolina Wilmington,,256958,400.70650737194,338.94009676343,
Men  Cat 3,8,88705,Michael,Stein,,,141929,387.27525965592,343.7120392375,
Men  Cat 3,9,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,365.86761447179,348.48398171157,
Men  Cat 3,10,36664,Kyle,Mcnamee,,,251843,362.19913236414,353.25592418563,
Men  Cat 3,11,116487,Sean,Herring,,,410323,421.14419067942,358.0278666597,
Men  Cat 3,12,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,389.62733601445,362.79980913377,
Men  Cat 3,13,88112,Devin,Reavis,Boone Area Cyclists,,308793,409.88254754719,367.57175160784,
Men  Cat 3,14,116492,Nathan,Lemons,,,448618,413.66442949118,372.3436940819,
Men  Cat 3,15,91134,Mitchell,Collins,,,360735,405.00186392144,377.11563655597,
Men  Cat 3,16,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,359.54264866558,381.88757903004,
Men  Cat 3,17,38802,Garrett,Smith,Tri Cities Road Club,,285861,418.43568687838,386.65952150411,
Men  Cat 3,18,116485,Thomas,Savage,,,219861,391.58108321305,391.43146397818,
Men  Cat 3,19,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,423.70188892039,396.20340645224,
Men  Cat 3,20,85987,Jared,Kelley,Asheville Cyclocross,,389825,410.51923387445,400.97534892631,
Men  Cat 3,21,65716,Charlie,Putnal,Crosstown Velo,,361156,402.06109384696,405.74729140038,
Men  Cat 3,22,130246,Kevin,Cooper,Revolting Cogs,,121947,410.45404428155,410.51923387445,
Men  Cat 3,23,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,390.55493628172,415.29117634852,
Men  Cat 3,24,120413,Jacob,Richard,South Main Cycles Racing,,448841,412.39768089113,420.06311882258,
Men  Cat 3,25,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,440.28908805071,424.83506129665,
Men  Cat 3,26,73821,Keith,Marek,Speed Merchants,,305493,379.48501016975,429.60700377072,
Men  Cat 3,27,85801,Blake,Stephenson,Brevard College,,378092,421.00058005735,434.37894624479,
Men  Cat 3,28,87115,Boyd,Safrit,,,350274,432.80516332346,439.15088871885,
Men  Cat 3,29,59420,Corbitt,Bourne,,,304488,364.45404445694,443.92283119292,
Men  Cat 3,30,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,406.8689755085,448.69477366699,
Men  Cat 3,31,6233,Unknown,Rider,,,,565.74607908575,453.46671614106,
Men  Cat 3,32,59446,Michael,Byrd,,,118798,419.39002078882,458.23865861513,
Men  Cat 3,33,69492,Michael,Unruh,Atomic Cycles,,330746,427.9699244119,463.01060108919,
Men  Cat 3,34,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,444.20414243195,467.78254356326,
Men  Cat 3,35,86000,Jay,Womack,Boone Velo,,386116,442.109523416,472.55448603733,
Men  Cat 3,36,71804,Ian,Broadhead,,,346976,469.80725833641,477.3264285114,
Men  Cat 3,37,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,455.92439493199,482.09837098546,
Men  Cat 3,38,101249,Jeff,Nunnaley,,,193874,479.23030202685,486.87031345953,
Men  Cat 3,39,130211,Eric,Peterson,Revolting Cogs,,217880,430.60268278961,491.6422559336,
Men  Cat 3,40,120582,David,Hart,,,289783,576.41098428549,496.41419840767,
Men  Cat 3,41,83045,Gabor,Szilagyi,The Generals,,368141,463.97913777405,501.18614088174,
Men  Cat 3,42,34076,Stephen,Huddle,Rogue Racing Project,,214602,474.4511625571,505.9580833558,
Men  Cat 3,43,36085,Shaw,Brown,Boone Velo,,5152,496.65393356953,510.73002582987,
Men  Cat 3,DNF,114788,Jack,Kitching,,,429992,378.00415893225,520.27391077801,
Men  Cat 3,DNF,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,457.34944463699,520.27391077801,
Men  Cat 3,DNF,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.36972183927,520.27391077801,
Men  Cat 3,DNF,54369,Walker,Shaw,,,285782,383.6565308903,520.27391077801,
Men  Cat 3,DNF,111011,Zack,Staniak,,,417906,404.32160416028,520.27391077801,
Men  Cat 3,DNF,51844,Paul,Paisant,Mock Orange Bikes,,280851,463.84734762396,520.27391077801,
Men  Cat 3,DNF,18778,Justin,Evans,Boone Area Cyclists,,267363,399.05566553617,520.27391077801,
Men  Cat 3,DNF,21941,Wesley,Best,Virginia Cycling Center,,96378,485.81139900849,520.27391077801,
Men  Pro/Cat 1/2,1,84882,Philip,Short,Trek Bicycle Store - Greensboro,,389699,252.85601483736,204.54280213298,
Men  Pro/Cat 1/2,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,233.84413815926,213.35403453122,
Men  Pro/Cat 1/2,3,25222,Alex,Ryan,Mock Orange Bikes,,173542,233.85909262696,222.16526692945,
Men  Pro/Cat 1/2,4,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,235.20066476972,230.97649932769,
Men  Pro/Cat 1/2,5,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,280.55273826102,239.78773172593,
Men  Pro/Cat 1/2,6,326,Bradford,Perley,,,192115,237.33073381137,248.59896412417,
Men  Pro/Cat 1/2,7,86983,Luke,Vrouwenvelder,,,304239,255.60695345485,257.41019652241,
Men  Pro/Cat 1/2,8,5672,Lucas,Livermon,Champion System/DCX,,161552,322.33746037634,266.22142892064,
Men  Pro/Cat 1/2,9,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,256.66681545286,275.03266131888,
Men  Pro/Cat 1/2,10,60004,William,Sheftall,Delta Racing,,311099,273.75174194377,283.84389371712,
Men  Pro/Cat 1/2,11,98895,Alex,Jerome,,,388411,294.02746524198,292.65512611536,
Men  Pro/Cat 1/2,12,59475,Lewis,Gaffney,,,247368,271.36754056476,301.4663585136,
Men  Pro/Cat 1/2,13,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.27759091183,310.27759091183,
Men  Pro/Cat 1/2,14,71803,Michael,Potter,Boone Area Cyclists,,359849,324.56804673079,319.08882331007,
Men  Pro/Cat 1/2,15,70289,George,Garvick,Appalachian State University,,340986,303.40503411467,327.90005570831,
Men  Pro/Cat 1/2,16,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,365.30497317079,336.71128810655,
Men  Pro/Cat 1/2,17,78662,Will,Barnes,Berger Hardware Bikes,,375352,376.12046685625,345.52252050479,
Men  Pro/Cat 1/2,18,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,350.19478616327,354.33375290302,
Men  Pro/Cat 1/2,19,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,334.35169620237,363.14498530126,
Men  Pro/Cat 1/2,20,2279,John,Degele,Storm Racing Team,,71708,337.72146482145,371.9562176995,
Men  Pro/Cat 1/2,21,2536,Nathan,Rice,,,29688,413.59097635916,380.76745009774,
Men  Pro/Cat 1/2,22,69484,Evan,Lacy,,,321698,390.01031711318,389.57868249597,
Men  Pro/Cat 1/2,23,44126,Zach,Lail,Mock Orange Bikes,,152254,365.17234670598,398.38991489421,
Men  Pro/Cat 1/2,24,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,339.50187933268,407.20114729245,
Men  Pro/Cat 1/2,25,69557,Paul,Kolb,,,245298,407.63766194704,416.01237969069,
Men Cat 4/5,1,136868,Eli,Smith,,,492473,407.74454334936,363.6936688289,
Men Cat 4/5,2,115379,Garrett,Clark,,,487898,442.06213137418,369.77319748997,
Men Cat 4/5,3,130192,William,Hardin,,,484523,417.93061482364,375.85272615105,
Men Cat 4/5,4,116507,Spencer,Johnston,,,456786,423.63196731595,381.93225481212,
Men Cat 4/5,5,130197,Jacob,Olsen,,,457069,515.23788137858,388.01178347319,
Men Cat 4/5,6,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,447.29278279674,394.09131213426,
Men Cat 4/5,7,89283,Bret,Sandoval,,,148550,435.44093142432,400.17084079534,
Men Cat 4/5,8,99168,Jeremy,Morgan,Twin Six,,456558,458.93398743282,406.25036945641,
Men Cat 4/5,9,130190,Stephen,Claiborne,Hearts Racing Club,,391085,464.1391869739,412.32989811748,
Men Cat 4/5,10,106835,Brenden,Forbis,,,417854,471.82213432536,418.40942677855,
Men Cat 4/5,11,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,518.39063061997,424.48895543962,
Men Cat 4/5,12,120426,Nathan,Mullins,Cycling Spoken Here,,432424,443.52661725631,430.5684841007,
Men Cat 4/5,13,101235,Mike,Myracle,The Generals,,397541,559.63316560267,436.64801276177,
Men Cat 4/5,14,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,474.45809309737,442.72754142284,
Men Cat 4/5,15,45402,Tyler,Benedict,,,,504.47783467965,448.80707008391,
Men Cat 4/5,16,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,503.98543456843,454.88659874499,
Men Cat 4/5,17,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,497.01443924531,460.96612740606,
Men Cat 4/5,18,44188,Eli,Woodard,,,329312,480.00420511104,467.04565606713,
Men Cat 4/5,19,136278,Matthew,Chisholm,,,299731,580.5,473.1251847282,
Men Cat 4/5,20,130193,David,Beverly,Vogelzang Velo Club,,387314,530.92733115914,479.20471338928,
Men Cat 4/5,21,122262,Alan,Bengtson,,,374171,445.72947939114,485.28424205035,
Men Cat 4/5,22,126106,Kyle,Norris,,,468301,594.66673816754,491.36377071142,
Men Cat 4/5,23,114924,Wade,Colvard,,,454258,552.76743909087,497.44329937249,
Men Cat 4/5,24,118572,Charles,Shuford,Appalachian State University,,413393,546.33893146692,503.52282803357,
Men Cat 4/5,25,107366,Sayrd,Price,,,418948,567.68501358711,509.60235669464,
Men Cat 4/5,26,120090,Alex,Laifer,,,448669,498.10127194733,515.68188535571,
Men Cat 4/5,27,32601,Alex,Granik,,,185058,571.77528126675,521.76141401678,
Men Cat 4/5,28,106827,Thomas,Poole,Wake Forest University,,301045,596.01120132986,527.84094267786,
Men Cat 4/5,29,107869,Richard,Rozzelle,,,458318,557.801636153,533.92047133893,
Men Cat 4/5,30,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,,401425,555.31818297383,540,
Men Cat 4/5,31,99139,John,Paul amalong,Constellation Cycling,,433237,544.19979881664,546.07952866107,
Men Cat 4/5,32,137475,Justin,Thompson,,,359159,573.80600942444,552.15905732214,
Men Cat 4/5,33,116517,Jonathan,Marshall,Race City Cycling,,418923,504.40837226787,558.23858598322,
Men Cat 4/5,34,145785,William,Washom,,,,540,564.31811464429,
Men Cat 4/5,35,136871,James,Heckman,,,374526,548.26596604067,570.39764330536,
Men Cat 4/5,36,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,580.43987848696,576.47717196643,
Men Cat 4/5,37,122273,Kiah,Wells,,,493852,499.2283162274,582.55670062751,
Men Cat 4/5,38,130174,Todd,Jenkins,,,71950,519.94206231946,588.63622928858,
Men Cat 4/5,39,130200,Nicholas,Able,Race City Cycling,,425049,587.2928068597,594.71575794965,
Men Cat 4/5,40,130202,Tanner,Price,,,489361,653.44649948771,600.79528661072,
Men Cat 4/5,41,134612,Adam,Hillberry,,,492959,627.72468723298,606.8748152718,
Men Cat 4/5,42,136865,Jeff,Wells,,,493543,624.03940222664,612.95434393287,
Men Cat 4/5,43,138508,Stephen,Kasacek,,,,540,619.03387259394,
Men Cat 4/5,44,8084,John,Bauer,,,489441,639.45008110897,625.11340125501,
Men Cat 4/5,45,136864,Craig,Funderburk,,,349250,606.03095889236,631.19292991609,
Men Cat 4/5,46,122274,Aosha,Wells,,,493851,521.60217590514,637.27245857716,
Men Cat 4/5,47,108827,Fred,Perrino,Mock Orange Bikes,,422131,576.18572037592,643.35198723823,
Men Cat 4/5,48,116503,Charlton,Stainback,Constellation Cycling,,423565,622.1480440848,649.4315158993,
Men Cat 4/5,49,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,542.35107928156,655.51104456038,
Men Cat 4/5,50,34334,Philip,Amalong,Constellation Cycling,,146442,649.69519102979,661.59057322145,
Men Cat 4/5,51,118573,Dave,Cassen,,,382559,634.79161364066,667.67010188252,
Men Cat 4/5,52,69507,Craig,Inscore,,,361651,653.87311850373,673.74963054359,
Men Cat 4/5,53,114824,Chuck,Fleming,,,487783,637.07250828464,679.82915920466,
Men Cat 4/5,54,89604,Brock,Gabler,Greensboro Velo Club,,323870,540,685.90868786574,
Men Cat 4/5,55,132285,Matthew,Goodrich,,,489853,675.7926244188,691.98821652681,
Men Cat 4/5,56,145786,Mac,Steele,,,493840,540,698.06774518788,
Men Cat 4/5,57,120429,Eric,Travland,,,457536,540,704.14727384895,
Men Cat 4/5,58,101237,Tim,Everhart,,,455482,540,710.22680251003,
Men Cat 4/5,DNF,130191,Jamie,Williams,Boone Area Cyclists,,416488,539.79618437818,722.38585983217,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,Globalbike Racing,,38071,272.92596845019,249.03927679286,
Men Masters 40+ Cat 1/2/3,2,69554,Christopher,Blake,Happy Tooth Racing,,3868,260.38131009182,257.81737988906,
Men Masters 40+ Cat 1/2/3,3,59110,Dirk,Pohlmann,,,51532,312.52435562958,266.59548298525,
Men Masters 40+ Cat 1/2/3,4,54367,Justin,Mckean,,,283843,293.51182930679,275.37358608145,
Men Masters 40+ Cat 1/2/3,5,51670,Patrick,Weddell,Boone Area Cyclists,,165037,372.58913688655,284.15168917764,
Men Masters 40+ Cat 1/2/3,6,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,358.24598103205,292.92979227384,
Men Masters 40+ Cat 1/2/3,7,35149,Robb,Peterson,,,270019,298.70406514419,301.70789537004,
Men Masters 40+ Cat 1/2/3,8,107410,John,Weigel,Greensboro Velo Club,,72754,344.6664161204,310.48599846623,
Men Masters 40+ Cat 1/2/3,9,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,279.17161884997,319.26410156243,
Men Masters 40+ Cat 1/2/3,10,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,321.75708086878,328.04220465862,
Men Masters 40+ Cat 1/2/3,11,59424,Bc,Roberts,,,392927,346.53040558163,336.82030775482,
Men Masters 40+ Cat 1/2/3,12,59471,James,Pittman,Crosstown Velo,,334412,323.18375828705,345.59841085101,
Men Masters 40+ Cat 1/2/3,13,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,339.50187933268,354.37651394721,
Men Masters 40+ Cat 1/2/3,14,54425,Jason,Morgan,Crosstown Velo,,113325,301.16666509366,363.15461704341,
Men Masters 40+ Cat 1/2/3,15,124394,Todd,Davis,KCOI Boulevard,,159250,383.33723944051,371.9327201396,
Men Masters 40+ Cat 1/2/3,16,6250,Stephen,Erickson,The Community Bicyclist,,255356,367.97865199003,380.7108232358,
Men Masters 40+ Cat 1/2/3,17,114069,Paul,Francis,Tri-Cyclists BRC,,455159,393.53958516891,389.48892633199,
Men Masters 40+ Cat 1/2/3,18,33587,Alan,Wages,Cycle-Smart Inc.,,36874,394.11369250773,398.26702942819,
Men Masters 40+ Cat 1/2/3,19,51839,Michael,Tennyson,,,271297,396.22004981553,407.04513252438,
Men Masters 40+ Cat 1/2/3,20,51626,Kevin,Watt,Durham Cycles Club,,236299,429.73197927923,415.82323562058,
Men Masters 40+ Cat 1/2/3,21,33831,Dwight,Smith,Tri Cities Road Club,,269901,418.96996175674,424.60133871678,
Men Masters 40+ Cat 1/2/3,22,110527,Brian,Funk,Gyros Cycling Club,,419399,438.52892450463,433.37944181297,
Men Masters 40+ Cat 4/5,1,129937,Shannon,Scott,Revolting Cogs,,325702,499.24477441429,398.09945308831,
Men Masters 40+ Cat 4/5,2,122262,Alan,Bengtson,,,374171,445.72947939114,405.01347822245,
Men Masters 40+ Cat 4/5,3,37474,John,Taylor,Cycletherapy,,195673,450.34882057148,411.92750335659,
Men Masters 40+ Cat 4/5,4,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,470.75139023834,418.84152849074,
Men Masters 40+ Cat 4/5,5,60730,Eric,Jacobsson,Capital Cycling Club,,266257,483.95668244305,425.75555362488,
Men Masters 40+ Cat 4/5,6,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,448.95176054188,432.66957875902,
Men Masters 40+ Cat 4/5,7,91533,Bryan,Ream,Atomic Cycles,,351046,465.92496103286,439.58360389316,
Men Masters 40+ Cat 4/5,8,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,446.72498468159,446.4976290273,
Men Masters 40+ Cat 4/5,9,124659,Brian,Taylor,,,368639,527.99216266688,453.41165416144,
Men Masters 40+ Cat 4/5,10,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,496.25349900837,460.32567929559,
Men Masters 40+ Cat 4/5,11,59507,Kevin,Webster,,,96671,463.26796043432,467.23970442973,
Men Masters 40+ Cat 4/5,12,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,550.20800603943,474.15372956387,
Men Masters 40+ Cat 4/5,13,59421,Greg,Sheehan,,,219113,578.22852073133,481.06775469801,
Men Masters 40+ Cat 4/5,14,130176,Michael,Keller,,,130455,543.70000913117,487.98177983215,
Men Masters 40+ Cat 4/5,15,130174,Todd,Jenkins,,,71950,519.94206231946,494.8958049663,
Men Masters 40+ Cat 4/5,16,91138,Scott,Kaysen,,,393466,453.26775557057,501.80983010044,
Men Masters 40+ Cat 4/5,17,59426,Robert,Cole,,,74340,495.25549850297,508.72385523458,
Men Masters 40+ Cat 4/5,18,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,575.34426963934,515.63788036872,
Men Masters 40+ Cat 4/5,19,51598,Stephen,Knight,Constellation Cycling,,47538,566.74223741882,522.55190550286,
Men Masters 40+ Cat 4/5,20,24692,Michael,O'Brien,Mock Orange Bikes,,416568,550.05035803968,529.46593063701,
Men Masters 40+ Cat 4/5,21,69520,Bevington,Steve,,,329436,539.40286667191,536.37995577115,
Men Masters 40+ Cat 4/5,22,130231,Andy,Brown,,,5029,608.04326607433,543.29398090529,
Men Masters 40+ Cat 4/5,23,69523,David,Pressley,Storm Racing Team,,205839,516.14172048679,550.20800603943,
Men Masters 40+ Cat 4/5,24,88108,Dan,Robbins,,,236783,590.182742989,557.12203117357,
Men Masters 40+ Cat 4/5,25,118573,Dave,Cassen,,,382559,634.79161364066,564.03605630772,
Men Masters 40+ Cat 4/5,26,108827,Fred,Perrino,Mock Orange Bikes,,422131,576.18572037592,570.95008144186,
Men Masters 40+ Cat 4/5,27,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,597.84742430836,577.864106576,
Men Masters 40+ Cat 4/5,28,72173,Christopher,Mumford,HammerCross,,362092,589.98957557581,584.77813171014,
Men Masters 40+ Cat 4/5,29,85043,Parrish,Matthews,,,390425,639.43914831129,591.69215684428,
Men Masters 40+ Cat 4/5,30,114822,Joel,White,HammerCross,,443497,541.14918159993,598.60618197842,
Men Masters 40+ Cat 4/5,31,8084,John,Bauer,Evolution Jr. Devo Team,,489441,639.45008110897,605.52020711257,
Men Masters 40+ Cat 4/5,32,136864,Craig,Funderburk,,,349250,606.03095889236,612.43423224671,
Men Masters 40+ Cat 4/5,33,145782,Low,Alain,,,,540,619.34825738085,
Men Masters 40+ Cat 4/5,34,32050,Jay,Capers,,,183956,625.2521004158,626.26228251499,
Men Masters 40+ Cat 4/5,35,114824,Chuck,Fleming,,,487783,637.07250828464,633.17630764913,
Men Masters 40+ Cat 4/5,36,57865,David,Love,,,21659,630.03879964402,640.09033278328,
Men Masters 40+ Cat 4/5,37,132392,Richard,Chludzinski,Team Endurance 360,,486399,685.32467100955,647.00435791742,
Men Masters 40+ Cat 4/5,38,145783,Jeffrey,Lavor,,,,540,653.91838305156,
Men Masters 40+ Cat 4/5,39,6233,Unknown,Rider,,,,565.74607908575,660.8324081857,
Men Masters 40+ Cat 4/5,40,87127,Michael,Quinn,Slippery Sasquatch,,276828,651.74386456168,667.74643331984,
Men Masters 40+ Cat 4/5,41,89604,Brock,Gabler,Greensboro Velo Club,,323870,540,674.66045845399,
Men Masters 40+ Cat 4/5,42,59011,Gregg,Marland,,,286415,649.99915983938,681.57448358813,
Men Masters 40+ Cat 4/5,43,133617,Nathan,Sidden,,,492731,667.73508852432,688.48850872227,
Men Masters 40+ Cat 4/5,44,63866,Paul,Johnson,,,,596.82661333131,695.40253385641,
Men Masters 40+ Cat 4/5,45,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,677.23074779153,702.31655899055,
Men Masters 50+ Cat 1/2/3,1,2405,Randy,Shields,Hearts Racing Club,,32470,325.41889118042,291.29668802148,
Men Masters 50+ Cat 1/2/3,2,101247,Robert,Mobley,,,24663,318.72264253925,300.35431393083,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,,,376474,333.41567751187,309.41193984017,
Men Masters 50+ Cat 1/2/3,4,69527,Patrick,Rimron,Cycletherapy,,242439,369.27138903057,318.46956574952,
Men Masters 50+ Cat 1/2/3,5,70302,David,Gerrer,Crosstown Velo,,365071,409.13619956459,327.52719165887,
Men Masters 50+ Cat 1/2/3,6,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,430.14060208419,336.58481756822,
Men Masters 50+ Cat 1/2/3,7,59009,Eddie,Branch,Piney Flats Bicycles and fitness,,253699,368.9139039954,345.64244347757,
Men Masters 50+ Cat 1/2/3,8,122904,Chris,St peter,,,255077,372.51730180085,354.70006938691,
Men Masters 50+ Cat 1/2/3,9,59412,Mark,Jordan,Cycletherapy,,161664,391.09765733335,363.75769529626,
Men Masters 50+ Cat 1/2/3,10,54410,Doug,Shaw,Crosstown Velo,,285930,381.37254089762,372.81532120561,
Men Masters 50+ Cat 1/2/3,11,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,384.35428739298,381.87294711496,
Men Masters 50+ Cat 1/2/3,12,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,428.95695713057,390.93057302431,
Men Masters 50+ Cat 1/2/3,13,90050,Jay,Forgione,,,366214,439.40551821515,399.98819893365,
Men Masters 50+ Cat 1/2/3,14,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,450.56292126498,409.045824843,
Men Masters 50+ Cat 1/2/3,15,2248,John,Baxter,Constellation Cycling,,2962,450.0761297248,418.10345075235,
Men Masters 50+ Cat 1/2/3,16,99186,Terry,Forrest,Atomic Cycles,,379855,413.6128517784,427.1610766617,
Men Masters 50+ Cat 1/2/3,17,13985,William,Macy,,,255531,422.50280177214,436.21870257105,
Men Masters 50+ Cat 1/2/3,18,51816,Todd,Thornton,Durham Cycles Club,,35532,519.94794855628,445.27632848039,
Men Masters 50+ Cat 1/2/3,19,17882,Mark,Fasczewski,The Generals,,112145,435.29295061652,454.33395438974,
Men Masters 50+ Cat 1/2/3,20,130172,Lee,Reavis,Carolina Cycling Team,,66729,438.99485915741,463.39158029909,
Men Masters 50+ Cat 1/2/3,21,101245,Jeff,Mcconaghy,,,128386,462.17509298461,472.44920620844,
Men Masters 50+ Cat 1/2/3,22,30282,James,Berry,,,163082,437.14445452557,481.50683211778,
Men Masters 50+ Cat 1/2/3,23,99823,Kevin,Sigrist,,,264184,485.68641489719,490.56445802713,
Men Masters 50+ Cat 1/2/3,24,83080,Roger,Payne,Living Water Cycling,,339522,402.23162133351,499.62208393648,
Men Masters 50+ Cat 1/2/3,25,124198,Robert,Schueler,Hampshire Cycle Club,,45910,500.699058801,508.67970984583,
