Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,49,89,534.32862455178,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,8,10,459.00190312031,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,84,97,517.40700202641,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,72,95,456.16745833822,
MSG Cyclocross #1,2010-09-18,Men 1/2   ,14,14,324.22296505567,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,10,14,303.62926670346,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,19,20,338.62927629862,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,DNF,16,463.63157659754,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,17,19,317.87126168059,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,41,107,359.79454347585,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,2,14,438.69780402783,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,DNF,49,334.25052685845,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,14,18,310.13577855841,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,10,12,340.33363886222,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,13,15,329.31331418055,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,9,9,333.17404612946,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,35,51,319.74356198248,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,36,58,384.27449512752,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,18,69,308.66007282031,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,59,108,380.22300175152,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,56,59,264.22233517993,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,43,43,314.81187912172,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),26,29,320.39637218161,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,21,26,278.24544530862,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,26,31,314.89731777031,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,29,33,305.49910890018,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,23,26,287.99936425471,
Cross Nationals Day 4,2012-01-7,Men U23  ,24,36,323.81850671069,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,76,87,298.71436159586,
KnoxVelo CX #2,2012-01-14,CX Pro/1/2/3,3,4,,
KnoxVelo CX #3,2012-01-15,CX Pro/1/2/3,3,5,,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,16,16,328.12906561128,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,11,14,280.81256405465,
Knoxie Cross,2012-01-28,Men Pro/Cat 1/2  ,DNF,5,,
Knoxie Cross,2012-01-29,Men Pro/Cat 1/2  ,3,4,,
