Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Cat Singlespeed Open,11,11,425.5,
Cross Crusade #1,2009-10-4,Clydesdale,47,58,604.91026288389,
Cross Crusade #3,2009-10-18,Clydesdale,38,42,652.28502839151,
Cross Crusade #4,2009-10-25,Singlespeed,110,117,590.78211188452,
Cross Crusade #7,2009-11-8,Singlespeed,125,136,561.67132802633,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,37,65,555.36688911447,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,29,43,586.00235755414,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,46,63,632.20815219392,
Cross Crusade #4,2011-10-23,Singlespeed,80,88,596.6752974979,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,34,36,685.30983945902,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,DNF,35,724.61264612749,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,53,60,713.05297617404,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,45,47,771.98601020722,
