Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,110,119,719.96958740943,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,55,114,540,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,44,109,503.11951286464,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),18,107,429.36298193669,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,7,26,460.34304794261,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,9,37,438.06100403479,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,22,139,419.36603002042,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,10,89,394.82230553655,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,8,68,407.59143240965,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,13,60,452.63459208063,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,18,133,383.3166239833,
The Ice Weasels Cometh,2015-12-12,Beginner Men,5,86,387.91498792803,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,4,51,384.37007421474,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,30,64,380.88089762738,
BCA Cyclocross,2016-09-4,Men 4/5,5,42,393.17902959602,
Quad CX,2016-09-11,Men Cat 4,6,39,409.85869260817,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,4,62,373.79094508446,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,4,49,392.79338599333,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,21,38,410.95356718121,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,9,109,371.79664109228,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,18,95,432.08521243585,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,13,78,436.75841950989,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,36,94,386.08615372308,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,12,91,394.73522403938,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,8,90,391.13834399625,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,62,92,462.26283965316,
