Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,0:59:06,519294,113.41218687537,101.37585991765,
Men Elite,2,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,0:59:15,,108.35702115826,104.9028733493,
Men Elite,3,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,0:59:20,542728,120.55586444841,108.42988678096,
Men Elite,4,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,0:59:37,542727,172.73298574991,111.95690021261,
Men Elite,5,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,0:59:44,515459,123.82910132675,115.48391364427,
Men Elite,6,76111,Toon,Aerts,BALOISE TREK LIONS,0:59:48,515458,109.56105994268,119.01092707592,
Men Elite,7,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,0:59:53,,148.31410147975,122.53794050757,
Men Elite,8,22180,Lars,Van der haar,BALOISE TREK LIONS,1:00:01,397787,133.26473691014,126.06495393923,
Men Elite,9,144667,Niels,Vandeputte,ALPECIN - FENIX,1:00:09,,162.70389965586,129.59196737088,
Men Elite,10,76074,Daan,Soete,GROUP HENS -  MAES CONTAINERS,1:00:13,515464,140.92549417396,133.11898080254,
Men Elite,11,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,1:00:18,,175.62701291951,136.64599423419,
Men Elite,12,21155,Jens,Adams,,1:00:38,,162.07965679196,140.17300766584,
Men Elite,13,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,1:01:01,,167.64063938835,143.7000210975,
Men Elite,14,21152,David,Van der poel,ALPECIN - FENIX,1:01:03,,188.83746846996,147.22703452915,
Men Elite,15,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,1:01:03,487044,171.37859308917,150.75404796081,
Men Elite,16,22208,Jim,Aernouts,BALOISE TREK LIONS,1:01:08,515457,179.02568129895,154.28106139246,
Men Elite,17,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,1:01:16,515460,160.77500405848,157.80807482411,
Men Elite,18,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:01:42,,165.96789090125,161.33508825577,
Men Elite,19,161704,Joran,Wyseure,,1:01:51,,204.28345404598,164.86210168742,
Men Elite,20,129683,Timo,Kielich,CREDISHOP-FRISTADS,1:01:56,,172.39586174791,168.38911511907,
Men Elite,21,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,1:02:25,,181.83967272456,171.91612855073,
Men Elite,22,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:02:28,,139.55064451922,175.44314198238,
Men Elite,23,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:02:35,,182.49716884569,178.97015541404,
Men Elite,24,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,1:03:05,588418,169.68843876718,182.49716884569,
Men Elite,25,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:03:12,588423,148.27816435439,186.02418227734,
Men Elite,26,174015,Thibau,Nys,BALOISE TREK LIONS,1:03:22,,197.98929024124,189.551195709,
Men Elite,27,149619,Loris,Rouiller,ALPECIN - FENIX,1:03:53,,181.82640512385,193.07820914065,
Men Elite,28,194005,Clement,Horny,,1:03:56,,249.1135673561,196.60522257231,
Men Elite,29,162797,Hugo,Jot,ARDENNES CROSS TEAM,1:04:06,,237.0065826403,200.13223600396,
Men Elite,30,25710,Ingmar,Uytdewilligen,,1:04:13,,213.40865811214,203.65924943561,
Men Elite,31,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,1:04:25,,216.15190552778,207.18626286727,
Men Elite,32,174017,Arne,Baers,,1:04:33,,233.80435048942,210.71327629892,
Men Elite,33,174018,Lennert,Belmans,IKO - CRELAN,1:04:38,,251.15160931713,214.24028973058,
Men Elite,34,174014,Ward,Huybs,BALOISE TREK LIONS,1:05:02,,215.05509534765,217.76730316223,
Men Elite,35,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:05:15,588797,193.23184173191,221.29431659388,
Men Elite,36,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,1:05:29,,230.39158871499,224.82133002554,
Men Elite,37,159505,Joachim,Van looveren,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,1:05:40,,240.4334997948,228.34834345719,
Men Elite,38,147015,Arno,Van den broeck,,1:06:01,,242.81837959794,231.87535688885,
Men Elite,39,182702,Klaas,Groenen,,1:06:06,,260.86197861369,235.4023703205,
Men Elite,40,159500,Wout,Vervoort,,1:06:42,,237.38796998708,238.92938375215,
Men Elite,41,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,,262.81535022355,242.45639718381,
Men Elite,42,25596,Jens,Gys,,-1 LAP,,246.08084518735,245.98341061546,
Men Elite,43,178684,Timothé,Gabriel,,-2 LAPS,,250.28398007687,249.51042404711,
Men Elite,44,159519,Ydris,Salomez,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-3 LAPS,,284.3367124538,253.03743747877,
Men Elite,45,33799,Jonathan,Anderson,,-3 LAPS,302730,263.28378629708,256.56445091042,
Men Elite,46,22240,Cameron,Jette,,-4 LAPS,408228,220,260.09146434208,
Men Elite,47,129676,Vincent,Oger,,-4 LAPS,,289.23939420785,263.61847777373,
Men Elite,DNF,25979,David,Menut,CROSS TEAM LEGENDRE,,,195.35538532872,270.67250463704,
Men Elite,DNF,24105,Steve,Chainel,CROSS TEAM LEGENDRE,,515813,194.69229789499,270.67250463704,
Men Elite,DNF,36290,Stan,Godrie,,,567462,218.4593225648,270.67250463704,
Men Elite,DNF,144674,Anton,Ferdinande,PAUWELS SAUZEN - BINGOAL,,,171.00109394889,270.67250463704,
Men Elite,DNF,162781,Théo,Thomas,TORMANS CYCLO CROSS TEAM,,,224.23753209904,270.67250463704,
Men Elite,DNF,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,283.5793672647,270.67250463704,
Men Elite,DNF,159496,Pim,Ronhaar,PAUWELS SAUZEN - BINGOAL,,,163.59043235451,270.67250463704,
Women Elite,1,112963,Ceylin,Del carmen alvarado,ALPECIN - FENIX,48:50:00,,190.18701540295,164.98639870451,
Women Elite,2,25756,Lucinda,Brand,BALOISE TREK LIONS,48:50:00,,178.69300997466,173.68773233804,
Women Elite,3,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,48:50:13,,187.46944119337,182.38906597157,
Women Elite,4,18883,Sanne,Cant,IKO - CRELAN,48:50:20,,216.53243128613,191.0903996051,
Women Elite,5,84825,Annemarie,Worst,777,48:50:32,,204.64848000785,199.79173323864,
Women Elite,6,112964,Inge,Van der heijden,777,48:51:44,,270.78420242078,208.49306687217,
Women Elite,7,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,48:51:45,,221.67005338749,217.1944005057,
Women Elite,8,112961,Manon,Bakker,CREDISHOP-FRISTADS,48:51:47,562506,209.85239395958,225.89573413923,
Women Elite,9,69465,Yara,Kastelijn,CREDISHOP-FRISTADS,48:51:50,,285.60773773697,234.59706777276,
Women Elite,10,24099,Eva,Lechner,STARCASINO CX TEAM,48:52:08,,252.49882405681,243.29840140629,
Women Elite,11,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,48:52:24,,246.57464000628,251.99973503982,
Women Elite,12,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,48:52:33,567466,258.92294843068,260.70106867335,
Women Elite,13,129811,Marthe,Truyen,BALOISE TREK LIONS,48:52:45,588801,312.99240984167,269.40240230688,
Women Elite,14,25525,Karen,Verhestraeten,IKO - CRELAN,48:53:27,,328.56493212017,278.10373594041,
Women Elite,15,27414,Ellen,Van loy,BALOISE TREK LIONS,48:53:32,567463,308.84062580253,286.80506957394,
Women Elite,16,132626,Anna,Kay,STARCASINO CX TEAM,48:53:34,,250.11168295272,295.50640320747,
Women Elite,17,178357,Puck,Pieterse,ALPECIN - FENIX,48:53:56,,229.13016131524,304.207736841,
Women Elite,18,168739,Kiona,Crabbé,,48:54:22,,351.4337948616,312.90907047453,
Women Elite,19,108870,Suzanne,Verhoeven,,48:55:00,,341.32162097414,321.61040410806,
Women Elite,20,139115,Susanne,Meistrok,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,48:55:05,,345.67952422151,330.31173774159,
Women Elite,21,138940,Alice maria,Arzuffi,777,48:55:24,,252.83016710533,339.01307137512,
Women Elite,22,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,48:55:44,588799,365.3045735441,347.71440500866,
Women Elite,23,97037,Rebecca,Fahringer,,48:55:56,342950,299.57484787948,356.41573864219,
Women Elite,24,69471,Lindy,Van anrooij,STARCASINO CX TEAM,48:56:02,,377.28274777715,365.11707227572,
Women Elite,25,178359,Julie,Brouwers,,48:57:51,,404.40761858981,373.81840590925,
Women Elite,26,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,48:59:25,,426.29551879383,382.51973954278,
Women Elite,27,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,48:59:48,,432.95510953547,391.22107317631,
Women Elite,28,89415,Meg,De bruyne,,49:00:17,,435.79349138749,399.92240680984,
Women Elite,29,196560,Fauve,Bastiaenssen,,-1 LAP,,410.67849478974,408.62374044337,
Women Elite,30,129810,Jinse,Peeters,,-1 LAP,,382.3948074235,417.3250740769,
Women Elite,31,45411,Siobhan,Kelly,,-2 LAPS,521885,436.52995070132,426.02640771043,
Women Elite,32,122393,Laura,Greenhalgh,,-2 LAPS,,452.30994439493,434.72774134396,
Women Elite,DNF,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,,,289.97555039761,452.13040861102,
Women Elite,DNF,24098,Loes,Sels,IKO - CRELAN,,542731,327.33194150724,452.13040861102,
