Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,14,115,447.05055832642,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,23,74,488.8824974718,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,34,138,458.44712834909,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,9,70,429.88915968497,
Cross Crusade #2,2011-10-9,Masters 50+,44,54,631.6564183579,
Cross Crusade #3,2011-10-16,Masters 50+,52,72,582.91185789727,
Cross Crusade #4,2011-10-23,Masters 50+,61,65,744.10008643287,
Cross Crusade #7,2011-11-6,Masters 50+,49,60,608.30875875428,
Cross Crusade #8,2011-11-13,Masters 50+,43,58,573.25105337379,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,22,24,585.05776688373,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,9,11,574.8655069183,
Battle at Barlow,2012-09-30,Master 50+,32,37,589.04148058617,
Blind Date at the Dairy #3,2012-10-3,Men Master C,52,104,564.34000469533,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,55,77,568.25942881528,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,15,15,612.7163278335,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,11,12,606.40895737239,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,39,57,563.32870028519,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,41,46,644.51115783377,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,19,32,533.42329399915,
Blind Date at the Dairy,2013-09-18,Master C 35+,48,89,552.52939280317,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,24,94,468.70679049539,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,37,42,643.82773227774,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,29,97,500.7432916307,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,43,72,535.13811210989,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,22,81,488.32342789798,
Cross Crusade: Rainier,2013-10-13,Master 50+,32,59,530.94484822276,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,38,67,543.70198430833,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,32,46,585.03505206868,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,34,73,482.43760559515,
Fazio Farms CX Part Deux,2013-11-16,Master 50+,8,11,572.26177992859,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,22,41,547.10109825495,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,12,36,477.97795432351,
Het Meer,2014-09-6,Masters 50+,17,41,461.71797525992,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,4,32,422.28249910673,
GPRT: Zaaldercross,2014-09-20,Masters 50+,26,47,513.30859937511,
GPRT: Ninkrossi,2014-09-27,Masters 50+,25,44,529.84682484118,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,7,29,451.36664462747,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,10,23,497.63528001394,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,37,74,503.60046378736,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,33,74,497.57395362168,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,9,13,520.82915320041,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,30,73,491.87154459457,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,32,51,566.82171667545,
GPRM 2015: DDCX,2015-09-5,Masters 50+,18,39,491.98737272155,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,DNF,41,634.2727065832,
Battle at Barlow,2015-09-27,Masters Men 50+,18,33,502.24938784818,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,22,43,484.29024756608,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,32,64,498.85331688177,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,24,50,486.22109194008,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,27,63,466.91545457473,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,32,60,498.77330580562,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,47,58,603.45067161636,
GP David Douglas CX,2016-09-3,Masters 50+,39,55,530.08615680173,
GP Het Meer CX,2016-09-10,Masters 50+,24,53,458.21788462155,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,34,54,484.48968831207,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,21,48,445.11641270165,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,34,68,468.09892010197,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,30,39,564.26394290883,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,12,16,492.33528517208,
GPCM: Zaaldercross,2017-09-16,Masters 50+,18,47,403.43668247975,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,11,13,482.93571638605,
Battle at Barlow,2017-09-24,Masters 50+,13,31,428.77578079828,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,DNF,19,628.38033443678,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,30,39,542.45058262535,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,6,22,411.10750509075,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,7,19,444.59806443701,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,4,22,386.76452500945,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,5,20,408.42972579007,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,5,24,412.98786897408,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,8,35,416.24394627626,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,14,35,478.22495886825,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,8,24,447.31391237395,
Can Chaser CX,2021-09-11,Masters 60+ Open,3,12,432.11214101076,
Corn Cross,2021-09-18,Masters 60+ Open,7,15,521.33963297844,
Vanport CX,2021-09-25,Masters Open 60+,6,21,382.19693754086,
Heiser Farms CX,2021-10-2,Masters 60+ Open,7,16,488.51920408329,
Zaldercross,2021-10-3,Masters 60+ Open,6,15,450.83102848779,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,9,15,462.08918255405,
Het Meer,2022-09-4,Masters Open 60+,4,14,411.5996030431,
Portland Trophy Cup,2022-09-6,Open 60+,2,10,455.75557666325,
Corn Cross,2022-09-11,Masters Open 60+,8,21,392.32219524454,
Portland Trophy Cup,2022-09-13,Open 60+,2,9,482.25737389367,
Portland Trophy Cup,2022-09-20,Open 60+,2,12,403.06357926171,
Portland Trophy Cup,2022-09-27,Open 60+,2,10,416.94254470357,
Portland Trophy Cup,2022-10-11,Open 60+,DNF,14,860.13349647625,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,9,28,389.85467524273,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,7,29,395.22565380297,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,10,16,491.34134566043,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,DNF,15,664.72105137438,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,12,21,475.4721280053,
Portland Trophy Cup,2023-09-12,Open 60+,7,13,497.13340436655,
Portland Trophy Cup,2023-09-19,Open 60+,1,11,445.75093731873,
Portland Trophy Cup,2023-09-26,Open 60+,1,12,433.74949397448,
Portland Trophy Cup,2023-10-3,Open 60+,3,14,466.84480169503,
Portland Trophy Cup,2023-10-10,Open 60+,DNF,13,665.42307805526,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,21,36,488.18532582059,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,10,21,446.25293484953,
