Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,15,18,744.83395773877,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Juniors 10-14 (Cat 1-4)            11 starters,10,11,786.56089914382,
Quad Cross 2014,2014-09-7,Junior  9-18,5,19,488.63152156074,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,9,33,411.15571290323,
Cyclocross at White Park,2014-09-20,junior men 15-18,2,9,429.17521936121,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,5,18,442.90955150371,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,20,109,440.03207383578,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,18,27,521.97583148122,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,3,11,482.27965677597,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,3,15,475.1642289681,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,3,9,447.0319821674,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,9,99,401.59681678899,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,6,13,488.72141730762,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),DNF,22,549.53583701378,
Ice Weasels Cometh,2014-12-13,Beginner Men,26,89,495.84766260225,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,3,15,412.44073407714,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,3,21,410.46775380428,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,1,9,452.56455828116,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,4,20,395.93053768561,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,4,114,369.56099756324,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,8,36,408.86728804641,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,1,10,414.80051210335,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,4,20,376.3507998508,
The Ice Weasels Cometh,2015-12-12,Jedi Men,49,76,374.74132912709,
Quad CX,2016-09-11,Men Junior Juniors 15-18,3,18,408.60214550603,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,3,14,390.12013265962,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,31,35,395.17320509485,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,33,103,314.58170097026,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,1,15,367.13117947322,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,1,35,352.71902153145,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,50,75,384.82571629405,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,2,17,346.80195809514,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),8,84,319.32598954842,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,40,52,360.88922115725,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,24,32,432.50759027155,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,44,96,373.19563891218,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,28,84,378.0188405892,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,15,62,348.11518190899,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,32,42,384.53451794603,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,DNF,26,410.92399211645,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,36,92,356.69316261157,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,32,82,358.32498957868,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,38,40,387.68615078449,
Quad Cross,2019-09-8,Men 3/4,15,46,362.61250485935,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),39,73,322.58806100973,
Secret Squirrel CX,2022-11-19,Men Sport,4,90,306.85264987441,
