First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Spaulding,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,16,18,621.62298300011,
Sean,Curran,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,32,73,403.68630972945,
Brooke,Spaulding,32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,12,13,518.87106263594,
Sean,Curran,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,23,23,450.02694099984,
Brooke,Spaulding,Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,10,12,574.65530489445,
Sean,Curran,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,17,27,419.57633880698,
Sean,Curran,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,48,71,433.62005563398,
Sean,Curran,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,25,75,349.57913106866,
Sean,Curran,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),22,40,367.12772325959,
Sean,Curran,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Men,3,5,,
Sean,Curran,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,20,26,344.80702449479,
Sean,Curran,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,12,51,317.3214624341,
Brooke,Spaulding,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,12,14,559.2623360418,
Sean,Curran,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,32,65,369.98653021168,
Brooke,Spaulding,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,14,16,553.79643097524,
Sean,Curran,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,51,53,360.49734301868,
Brooke,Spaulding,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,17,20,606.62337001808,
Sean,Curran,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,54,57,367.7459481642,
Brooke,Spaulding,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,21,25,593.18271766027,
Sean,Curran,Orchard Cross ,2021-10-31,Men Pro/1/2/3,14,42,304.53117510477,
Brooke,Spaulding,Orchard Cross ,2021-10-31,Women Cat 3/4,12,18,559.6100691773,
Brooke,Spaulding,Night Weasels Cometh,2021-10-2,Elite Women,24,30,565.11898499855,
Sean,Curran,Night Weasels Cometh,2021-10-2,Elite Men,17,42,308.27155272039,
