Race Name,Race Date,Category Name,Place,Total Racers,Points
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,63,74,670.77923011548,
MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,13,14,338.03193483679,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,39,46,650.50814078423,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,51,59,692.61604691751,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,37,38,680.73324675337,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,13,13,627.23759876892,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,12,12,633.10196120367,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,10,12,599.43653658139,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,DNF,11,573.62923787411,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,12,13,619.88286923565,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,13,13,660.60828100993,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,15,17,637.14419126426,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,59,63,595.78553369459,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,67,68,651.61617402274,
