Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,6,10,459.52358446734,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 15-18 Open,2,4,,
Winchester Apple Harvest Cross,2010-10-3,Junior 15-18 Open,3,6,405.04748401374,
Hyattsville CX,2010-10-10,Junior 15-18 Open,3,7,,
DCCX,2010-10-24,Junior 15-18 Open,3,6,423.68135378963,
All Hallows Cross,2010-10-30,Junior 15-18 Open,3,5,,
Tacchino Cyclocross,2010-11-7,Junior 15-18 Open,3,4,,
Howard County Double Cross Day 1,2010-11-20,Junior 15-18 Open,2,3,,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,3,6,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 17-18,3,6,,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,3,11,464.75022470809,
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,2,12,464.6897178408,
Tacchino Cyclocross,2011-09-25,Cat 3/4,69,103,489.93676573383,
Winchester Apple Cross,2011-10-2,Men 3_4,53,72,573.34486651473,
Hyattsville Cyclocross,2011-10-9,Men 3_4,51,79,517.10542381395,
Mansfield Hollow Cross,2011-10-15,Men 3/4,27,32,477.37979909102,
DCCX,2011-10-23,Men Cat 34,70,108,558.71043738277,
Kinder 'Kross,2011-10-30,Juniors 15-18,1,6,455.21032957689,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,49,72,518.31428731965,
Schooley Mill Cross,2011-11-13,Men 3/4,48,72,538.41441742104,
Rockburn Cross,2011-11-20,Men 3/4,39,64,480.49306708669,
MABRAcross Championships,2011-11-27,Junior Men 15-18,2,8,424.23941930018,
Capital Cross Classic,2011-12-4,Men Cat 3/4,46,65,523.71740879064,
Tacchino Cyclocross,2012-09-9,MEN 3-4,61,90,481.62794604459,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,14,30,469.52386582601,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,103,114,542.08571152595,
Apple Cross,2012-09-28,Men Category3/4  ,59,76,512.17066693535,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,20,39,434.48229660984,
AACX,2012-10-28,Men Cat3/4  ,16,31,453.64878445707,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,20,39,432.63221775436,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,27,54,445.60242239254,
Rockburn Cross,2012-11-17,Men Category3/4  ,26,59,423.83288645436,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,16,31,424.69654588264,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,30,57,447.16892436158,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,17,49,413.30827507472,
Hyattsville CX,2013-10-6,Men CAT 3/4,35,63,475.75054528148,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,7,20,374.0792790183,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,8,20,406.48181544885,
