Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 9-12,3,5,,
Pineapple Crush Cross,2023-09-17,Men Junior 9-10,3,7,628.33333333333,
Carpenter Cross,2023-09-23,Men Junior 9-14,3,9,600.95350984213,
Sturdy CX at the VPCC,2023-09-24,Men Junior 9-14,2,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,3,16,576.875,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,7,19,625.54542402093,
Bulldog Cross,2023-10-8,Men Junior 9-12,2,5,,
HPCX,2023-10-15,Men Junior 9-10,1,3,,
Cooper River Cross,2023-10-22,Men  Junior 9-14,7,17,580.77992465094,
Beastcross,2023-11-5,Men Junior 9-12,5,10,635.00766841164,
