First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natascha,Piciga,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,21,30,422.8096937867,
Natascha,Piciga,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,19,30,454.28353354444,
Natascha,Piciga,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,15,17,364.7415345212,
Natascha,Piciga,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,15,20,489.00166653135,
Natascha,Piciga,Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,6,7,525.55105662852,
Jocelyn,Stel,TOCX Provincial Championships,2019-10-27,Junior Women,5,5,,
Natascha,Piciga,TOCX Provincial Championships,2019-10-27,Elite Women,1,7,,
Natascha,Piciga,KWCX,2019-10-26,Elite Women,1,5,,
Natascha,Piciga,Dam Cross,2019-10-20,Elite Women,10,20,445.7035852908,
Natascha,Piciga,Hardwood CX,2019-10-13,Elite Women,11,19,467.49733062453,
Jocelyn,Stel,Hardwood CX,2019-10-13,Elite Women,12,19,481.2459959368,
Natascha,Piciga,Baseball Cross ,2019-10-6,Elite Women,9,21,424.08649459419,
Jocelyn,Stel,Baseball Cross ,2019-10-6,Elite Women,11,21,448.6590534945,
Jocelyn,Stel,Riverside Rumble ,2019-09-29,Elite Women,2,5,,
Natascha,Piciga,We Need More Cowbell,2019-09-22,Elite / Master Women,2,32,381.78540433675,
Jocelyn,Stel,We Need More Cowbell,2019-09-22,Elite / Master Women,3,32,389.66637738097,
Natascha,Piciga,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,47,57,476.97717657,
Natascha,Piciga,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,40,41,490.43488107837,
Natascha,Piciga,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,34,43,459.23868904441,
Natascha,Piciga,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,37,44,467.61253562363,
Natascha,Piciga,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,2,8,388.85084574438,
Christina,Alsop,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Women,5,5,,
Kevin,Mahood,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,15,15,494.12886184856,
Natascha,Piciga,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,15,27,442.6535430026,
Kevin,Mahood,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,14,28,342.49689541901,
Natascha,Piciga,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,9,19,409.77751166196,
Kevin,Mahood,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,36,40,487.00337356393,
Christina,Alsop,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,10,18,444.99087201549,
Natascha,Piciga,Silver Goose C2,2018-11-3,Elite Women,28,50,437.25117074444,
Jocelyn,Stel,Silver Goose C2,2018-11-3,Elite Women,43,50,554.88408789976,
Natascha,Piciga,KWCX,2018-10-27,Elite Women/U23 (Women),2,8,394.43891939079,
Natascha,Piciga,Sherbrooke CX Day 2,2018-10-21,Elite Women,10,23,408.95800003807,
Kevin,Mahood,Dam Cross,2018-10-21,Master Men Cat 1,11,11,413.96837925481,
Jocelyn,Stel,Dam Cross,2018-10-21,Women Open,5,23,406.35031215428,
Christina,Alsop,Dam Cross,2018-10-21,Women Open,11,23,478.58988451396,
Natascha,Piciga,Sherbrooke CX Day 1,2018-10-20,Elite Women,10,29,419.69230769231,
Natascha,Piciga,TOCX,2018-10-14,Elite Women,6,23,397.07487834761,
Rachel,Blair,TOCX,2018-10-14,Elite Women,16,23,483.87922023442,
Christina,Alsop,TOCX,2018-10-14,Master Women,5,13,485.39297644496,
Natascha,Piciga,Hardwood Cross,2018-10-7,Elite Women,5,14,428.12134229437,
Kevin,Mahood,Batty Cross,2018-10-6,Master 1,9,9,455.01174409248,
Rachel,Blair,Batty Cross,2018-10-6,Elite Women,10,13,474.99694661879,
Christina,Alsop,Batty Cross,2018-10-6,Master Women,2,9,458.15684103842,
Natascha,Piciga,Jingle Cross Day 3,2018-09-30,Women Pro,35,56,414.82069338275,
Natascha,Piciga,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,4,22,343.01620814355,
Natascha,Piciga,Jingle Cross Day 1,2018-09-28,Women Open Pro,16,39,390.73161553901,
Natascha,Piciga,We Need More Cowbell,2018-09-23,Elite Women,3,15,387.68014330883,
Jocelyn,Stel,We Need More Cowbell,2018-09-23,Elite Women,5,15,424.2572719506,
Christina,Alsop,We Need More Cowbell,2018-09-23,Master Women,2,13,437.56002507481,
Kevin,Mahood,We Need More Cowbell,2018-09-23,Master 2 Men,4,20,392.84003733959,
Natascha,Piciga,Rochester Cyclocross Day 2,2018-09-9,Women UCI,23,35,403.5499503342,
Kevin,Mahood,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,9,21,386.47959256794,
Christina,Alsop,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,28,42,553.92663324003,
Natascha,Piciga,Rochester Cyclocross,2018-09-8,Women UCI,25,35,416.92700658077,
Kevin,Mahood,Rochester Cyclocross,2018-09-8,Men Masters 35+,12,24,425.06615024487,
Christina,Alsop,Rochester Cyclocross,2018-09-8,Women Open Open,30,38,555.17591227608,
