Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,21,39,376.2154340986,
World Cup #7,2013-01-6,Junior Men,23,35,376.71687226699,
World Cup #1,2013-10-20,Junior men,17,48,344.10246677371,
World Cup #4,2013-12-22,Elite Juniors,21,55,340.76082794259,
World Cup #5,2013-12-26,Elite Juniors,21,45,327.26208638447,
World Cup #6,2014-01-5,Men Juniors,24,40,361.98349752225,
World Championships,2014-02-1,Men Juniors,19,40,322.59899357514,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,12,40,193.57012417347,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,14,40,199.74204831128,
Italian National Championships,2015-01-11,Men Under 23,7,25,219.29280331962,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,12,37,202.38767317906,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,10,35,201.7521310015,
Ciclocross Città di Schio,2015-11-15,Men Elite,23,37,234.57600386363,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,14,58,182.99071224577,
Ciclocross del Ponte,2015-12-8,Men Elite,15,43,189.67149371038,
Italian National Championships,2016-01-10,Men Under 23,10,31,224.06821667776,
Italian National Championships,2017-01-8,Men Under 23,6,10,217.70987612805,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,30,38,239.81018709584,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,13,35,196.12346146054,
