Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,197.45812071485,225.81717704969,
Elite Cat 1/2,2,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,281.61857900418,237.09625065552,
Elite Cat 1/2,3,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,,253603,345.34428659846,248.37532426134,
Elite Cat 1/2,4,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,251.17704767901,259.65439786717,
Elite Cat 1/2,5,16069,Travis,Braun,Magnus,,285469,264.20617466866,270.933471473,
Elite Cat 1/2,6,54715,Micah,Moran,Trek Midwest Team,,145996,284.47464777027,282.21254507882,
Elite Cat 1/2,7,57924,Casey,Hildebrandt,Twin Six,,296192,263.82658048875,293.49161868465,
Elite Cat 1/2,8,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,299.15957789362,304.77069229048,
Elite Cat 1/2,9,19080,Seth,Eckert,Trek Midwest Team,,148803,348.44404211246,316.04976589631,
Elite Cat 1/2,10,23051,Kyle,Warras,UW-Whitewater Cycling,,280628,317.32716167071,327.32883950213,
Elite Cat 1/2,11,16012,Mark,Harms,5Nines/Motorless Motion,,180869,322.21377873439,338.60791310796,
Elite Cat 1/2,12,64008,Tyler,Stein,THEY,,310045,372.89323083566,349.88698671379,
Elite Cat 1/2,13,48871,Travis,Gruchow,Magnus,,328924,340.21558250689,361.16606031962,
Elite Cat 1/2,14,30298,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,316.74371368196,372.44513392544,
Elite Cat 1/2,15,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.35581811066,383.72420753127,
Elite Cat 1/2,16,3013,David,Blodgett,Magnus,,296428,383.19748747717,395.0032811371,
Elite Cat 1/2,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.23594206735,406.28235474292,
Elite Cat 3,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,374.61000427499,320.98947291711,
Elite Cat 3,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,370.30447688633,334.46249644621,
Elite Cat 3,3,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,368.1258261461,347.93551997531,
Elite Cat 3,4,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,387.98954089909,361.40854350441,
Elite Cat 3,5,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,435.84096998983,374.88156703351,
Elite Cat 3,6,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,441.59801275665,388.35459056261,
Elite Cat 3,7,94351,Zachary,Schuster,Magnus,,413241,442.89535660138,401.82761409171,
Elite Cat 3,8,94821,Scott,Hoyer,,,60344,442.90166724235,415.30063762081,
Elite Cat 3,9,75898,Josh,Mckinney,,,361677,472.82368133195,428.77366114991,
Elite Cat 3,10,47071,Nathan,Derge,MadCity Racing,,412117,458.49277979942,442.24668467901,
Elite Cat 3,11,94341,Arlen,Spicer,BELGIANWERKX,,54061,394.82646941793,455.71970820811,
Elite Cat 3,12,35209,Jereme,Noffke,,,185686,434.92287326676,469.19273173721,
Elite Cat 3,13,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,450.67751245688,482.66575526631,
Elite Cat 3,14,78159,Nicholas,Roecker,Trek Midwest Team,,274883,446.96268372167,496.13877879541,
Elite Cat 3,15,32319,Clayton,Griessmeyer,MadCity Racing,,360764,453.59506501151,509.61180232451,
Elite Cat 3,16,16014,Nathan,Jacques,Top Natchez Racing,,280199,435.19615900479,523.08482585361,
Elite Cat 3,17,77777,Brian,Turany,MadCity Racing,,351084,491.8892839564,536.55784938271,
Elite Cat 3,18,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,574.11691493545,550.03087291181,
Elite Cat 3,DNF,106978,Michael,Smith,Great Dane Velo Club,,379049,445.92576812326,563.50389644091,
Elite Cat 3,DNF,6673,John,Riley,Trek Midwest Team,,29899,439.80815966417,563.50389644091,
Elite Cat 3,DNF,35197,John,Kunert,Great Dane Velo Club,,87929,471.52303273892,563.50389644091,
Elite Cat 4,1,94810,Aaron,Schicker,,,417186,456.19887890525,396.88683629558,
Elite Cat 4,2,110510,Tyler,Giese,Great Dane Velo Club,,402420,453.07688790773,403.37220589242,
Elite Cat 4,3,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,468.41479133712,409.85757548925,
Elite Cat 4,4,97459,Jacob,Musha,MadCity Velo Club,,341280,476.21910702361,416.34294508609,
Elite Cat 4,5,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,476.16339903615,422.82831468292,
Elite Cat 4,6,111278,Geoff,Donaldson,,,257736,468.03338968084,429.31368427976,
Elite Cat 4,7,30064,Ben,Coates,Trek CX Collective,,198428,475.18363712413,435.79905387659,
Elite Cat 4,8,110388,Tim,Hartung,Trek CX Collective,,439988,482.14285714286,442.28442347343,
Elite Cat 4,9,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,449.8979661486,448.76979307026,
Elite Cat 4,10,100119,Mark,Elsdon,Great Dane Velo Club,,104671,530.10129076353,455.2551626671,
Elite Cat 4,11,83671,Brian,Ridge,KS Energy Services / Team Wisconsin,,412775,471.96666146962,461.74053226393,
Elite Cat 4,12,66324,Jarred,Cassady,Trek Midwest Team,,305157,456.87378987387,468.22590186077,
Elite Cat 4,13,110414,Jeffrey,Bopp,,,260664,521.37052171158,474.7112714576,
Elite Cat 4,14,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,498.77671321877,481.19664105444,
Elite Cat 4,15,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,571.86793088252,487.68201065127,
Elite Cat 4,16,101733,Kellen,Muldoon,,,418366,580.56971708402,494.16738024811,
Elite Cat 4,17,83360,Gaben,Moore,MadCity Racing,,365234,522.17496346073,500.65274984494,
Elite Cat 4,18,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,525.57521229786,507.13811944178,
Elite Cat 4,19,112382,Ben,Lassanske,,,181524,589.77601836547,513.62348903861,
Elite Cat 4,20,30350,Randy,Koplin,,,350528,516.79267854807,520.10885863545,
Elite Cat 4,21,47135,Phil,Geiger,Magnus,,360965,538.52765752509,526.59422823228,
Elite Cat 4,22,100132,Barney,Sheafor,Trek Midwest Team,,210543,527.45152154327,533.07959782912,
Elite Cat 4,23,30321,Andrew,Rosch,,,240507,529.46616261578,539.56496742595,
Elite Cat 4,24,66075,Ben,Freas,Michael's Cycles Team,,338970,526.59422823228,546.05033702279,
Elite Cat 4,25,100149,Jeffrey,Daniels,,,416445,508.70538576271,552.53570661962,
Elite Cat 4,26,26105,Seth,Smekal,,,191835,519.97747389191,559.02107621646,
Elite Cat 4,27,47087,Chad,Brown,Trek CX Collective,,311883,525.61566923489,565.5064458133,
Elite Cat 4,28,16118,Larry,Gundlach,MadCity Racing,,192742,571.16647496572,571.99181541013,
Elite Cat 4,29,111274,Christopher,West,Lakes Area Physical Therapy,,72551,516.24274472852,578.47718500697,
Elite Cat 4,30,136130,Patrick,Dowd,,,309805,540,584.9625546038,
Elite Cat 4,31,79438,William,Benton,Great Dane Velo Club (GDVC),,325888,597.5939267646,591.44792420064,
Elite Cat 4,32,66305,Andrew,Conley,,,390059,581.1455794132,597.93329379747,
Elite Cat 4,33,94440,Craig,Billings,,,413109,586.52730120163,604.41866339431,
Elite Cat 4,34,110416,Michael,Duschak,,,225961,661.83343146784,610.90403299114,
Elite Cat 4,35,35184,William,Lamay,,,291159,581.13055079875,617.38940258798,
Elite Cat 4,36,94779,Jay,Sebok,Angry Monkeys Racing,,454196,617.95582954728,623.87477218481,
Elite Cat 4,37,65036,Kurt,Greenslit,,,375465,598.40363853679,630.36014178165,
Elite Cat 4,38,114860,Russell,Fogle,,,229343,540,636.84551137848,
Elite Cat 4,39,84630,Oliver,Clements,Colavita Racing,,173076,632.81217677738,643.33088097532,
Elite Cat 4,40,17363,Muse,Davis,Angry Monkeys Racing,,271383,566.419713518,649.81625057215,
Elite Cat 4,41,78175,Otley,Freymiller,,,381981,608.43474434437,656.30162016899,
Elite Cat 4,DNF,111340,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,553.96565774087,662.78698976582,
Elite Cat 4,DNF,30344,Shawn,Mcmahon,Magnus,,218704,651.30883916328,662.78698976582,
Elite Cat 4,DNF,79437,Scott,Whittingham,,,393215,554.28273810979,662.78698976582,
Elite Cat 4,DNF,69605,Aaron,Johnson,Michael's Cycles Team,,376596,632.46723829596,662.78698976582,
Elite Cat 4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,675.10828797141,662.78698976582,
Elite Cat 5,1,67254,Logan,Mackay,,,,540,445.52929021939,
Elite Cat 5,2,100120,Andrew,Dutcher,,,416929,480.900093969,452.27719806086,
Elite Cat 5,3,111280,Steve,Moechnig,,,449301,525.91515410199,459.02510590233,
Elite Cat 5,4,110386,Ethan,Ley,,,435252,506.54116431938,465.7730137438,
Elite Cat 5,5,100137,Billy,Baader,,,417197,543.32898897276,472.52092158528,
Elite Cat 5,6,67255,Aaron,Hagar,,,,540,479.26882942675,
Elite Cat 5,7,66325,Neil,Jurgella,,,442291,540,486.01673726822,
Elite Cat 5,8,114862,Benjamin,Knox,,,455772,540,492.76464510969,
Elite Cat 5,9,114863,Nathan,Lenz,,,455828,540,499.51255295117,
Elite Cat 5,10,98002,Michael,Mcconaughy,,,418205,480.38792677712,506.26046079264,
Elite Cat 5,11,70948,Joel,Patenaude,,,455776,540,513.00836863411,
Elite Cat 5,12,99106,Robert,Lewis,,,448105,574.13913089159,519.75627647558,
Elite Cat 5,13,111343,Michael,Ekberg,,,448815,595.86263096349,526.50418431706,
Elite Cat 5,14,112375,Daniel,Hiser,,,454677,548.91868491404,533.25209215853,
Elite Cat 5,15,114864,Aaron,Weiford,,,412877,540,540,
Elite Cat 5,16,100136,Steven,Kattman,,,18598,564.33058892846,546.74790784147,
Elite Cat 5,17,114865,Dave,Rigby,,,455673,540,553.49581568294,
Elite Cat 5,18,106876,Gavin,Lafave,,,448721,620.17009942225,560.24372352442,
Elite Cat 5,19,91855,Scott,Willms,,,418428,597.38934963992,566.99163136589,
Elite Cat 5,20,94442,Jim,Igielski,,,416969,610.07999797386,573.73953920736,
Elite Cat 5,21,19370,Ryan,Carroll,,,183327,540,580.48744704883,
Elite Cat 5,22,97992,Sam,Kost,,,415454,540,587.23535489031,
Elite Cat 5,23,114866,Adam,Book,,,,540,593.98326273178,
Elite Cat 5,24,114867,Marco,Bravo,,,434234,540,600.73117057325,
Elite Cat 5,25,83362,Brett,Stoffregan,Angry Monkeys Racing,,400023,609.60665063365,607.47907841472,
Elite Cat 5,26,110402,Karl,Norris,,,409370,596.5237012987,614.2269862562,
Elite Cat 5,27,114868,Timothy,Barber,,,454761,540,620.97489409767,
Elite Cat 5,28,114025,Dirk,Shelley,,,416608,540,627.72280193914,
Elite Cat 5,DNF,114869,Adam,Napier,,,455765,540,634.47070978061,
Elite Cat 5,DNF,87820,Alex,Beszhak,Brazen Dropouts Cycling Team,,397478,540,634.47070978061,
Elite Cat 5,DNF,94444,Matthew,Berland,,,413429,618.94644940945,634.47070978061,
Elite Cat 5,DNF,100140,Mike,Masse,,,455605,639.99225605513,634.47070978061,
Master 35+ Cat 1/2/3,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,349.20441695623,317.19862038114,
Master 35+ Cat 1/2/3,2,16075,William,Butcher,Magnus,,285688,493.98648747273,323.73568414197,
Master 35+ Cat 1/2/3,3,15883,Brady,Frederick,Team Velocause,,284586,362.31667654321,330.27274790281,
Master 35+ Cat 1/2/3,4,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,385.54855026129,336.80981166365,
Master 35+ Cat 1/2/3,5,17462,Jay,Maas,Trek Midwest Team,,203875,371.65931571716,343.34687542449,
Master 35+ Cat 1/2/3,6,80821,Brian,Barnes,,,359799,337.8449745004,349.88393918533,
Master 35+ Cat 1/2/3,7,35208,Christopher,Newlin,,,207374,355.70184045289,356.42100294617,
Master 35+ Cat 1/2/3,8,15933,Ronald,Knutowski,Milwaukee Bicycle Company Racing,,205988,378.39081274928,362.95806670701,
Master 35+ Cat 1/2/3,9,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,370.0405896155,369.49513046784,
Master 35+ Cat 1/2/3,10,83368,Ted,German,MadCity Racing,,195044,378.18568610153,376.03219422868,
Master 35+ Cat 1/2/3,11,17262,Marc,Wolman,Campanohvac/Breakawaybikes.com,,244058,394.13542749486,382.56925798952,
Master 35+ Cat 1/2/3,12,35220,Christopher,Morris,Great Dane Velo Club,,55692,397.15134352754,389.10632175036,
Master 35+ Cat 1/2/3,13,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,450.67751245688,395.6433855112,
Master 35+ Cat 1/2/3,14,32319,Clayton,Griessmeyer,MadCity Racing,,360764,453.59506501151,402.18044927204,
Master 35+ Cat 1/2/3,15,16014,Nathan,Jacques,Top Natchez Racing,,280199,435.19615900479,408.71751303288,
Master 35+ Cat 1/2/3,16,78173,John,Svanda,Lakes Area Physical Therapy,,278789,410.18280755727,415.25457679372,
Master 35+ Cat 1/2/3,17,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,408.42580770388,421.79164055455,
Master 35+ Cat 1/2/3,18,35964,Travis,Frey,,,290244,400.38215686548,428.32870431539,
Master 35+ Cat 1/2/3,19,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,,356726,427.13592767959,434.86576807623,
Master 35+ Cat 1/2/3,20,16016,Chad,Dean,5Nines/Motorless Motion,,74509,448.97218668988,441.40283183707,
Master 35+ Cat 1/2/3,21,77777,Brian,Turany,MadCity Racing,,351084,491.8892839564,447.93989559791,
Master 35+ Cat 1/2/3,22,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,330,454.47695935875,
Master 35+ Cat 1/2/3,23,37694,Nathan,Phelps,Big Ring Flyers,,272098,502.27077261455,461.01402311959,
Master 35+ Cat 1/2/3,24,30294,Michael,Curtes,Twin Six,,227470,375.86754142043,467.55108688042,
Master 35+ Cat 4,1,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,468.41479133712,424.83529157265,
Master 35+ Cat 4,2,1848,Chris,Brown,,,413134,491.99324749083,446.42980018161,
Master 35+ Cat 4,3,16071,Dylan,Howes,,,16931,481.80975941303,468.02430879057,
Master 35+ Cat 4,4,47087,Chad,Brown,Trek CX Collective,,311883,525.61566923489,489.61881739953,
Master 35+ Cat 4,5,6233,Unknown,Rider,,,,542.21607924845,511.21332600849,
Master 35+ Cat 4,6,16300,Jeremy,Mckinley,,,171208,496.97307785361,532.80783461745,
Master 35+ Cat 4,7,112382,Ben,Lassanske,,,181524,589.77601836547,554.40234322641,
Master 35+ Cat 4,8,114870,Jin,Lee,,,,540,575.99685183537,
Master 35+ Cat 4,9,110416,Michael,Duschak,,,225961,661.83343146784,597.59136044433,
Master 35+ Cat 4,10,114871,Christine,Ottoman,,,455886,540,619.18586905329,
Master 45+ Cat 1/2/3,1,32243,Tim,Hacker,,,301570,325.76611128537,294.1929368393,
Master 45+ Cat 1/2/3,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.35581811066,305.77300035856,
Master 45+ Cat 1/2/3,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,330.99593984073,317.35306387783,
Master 45+ Cat 1/2/3,4,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,381.56596124788,328.93312739709,
Master 45+ Cat 1/2/3,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,394.82646941793,340.51319091636,
Master 45+ Cat 1/2/3,6,15974,Gene,Tolli,Team Velocause,,83764,321.41937674325,352.09325443563,
Master 45+ Cat 1/2/3,7,16121,Michael,Froh,Team Velocause,,172255,374.31542685422,363.67331795489,
Master 45+ Cat 1/2/3,8,100146,Theodore,Schaff,Diablo Cycling,,133824,412.55031177547,375.25338147416,
Master 45+ Cat 1/2/3,9,94339,Steven,Sarver,Team Velocause,,399875,367.47005499728,386.83344499343,
Master 45+ Cat 1/2/3,10,30327,David,Blomme,Trek Midwest Team,,244805,402.00054760746,398.41350851269,
Master 45+ Cat 1/2/3,11,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,407.68814222575,409.99357203196,
Master 45+ Cat 1/2/3,12,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,377.08881120484,421.57363555123,
Master 45+ Cat 1/2/3,13,18215,John,Lirette,,,259146,403.97280974359,433.15369907049,
Master 45+ Cat 1/2/3,14,77451,John,Lichtenberg,Diablo Cycling,,386051,479.33450506352,444.73376258976,
Master 45+ Cat 1/2/3,15,6673,John,Riley,Trek Midwest Team,,29899,439.80815966417,456.31382610902,
Master 45+ Cat 1/2/3,16,80598,Greg,Spende,Tread Head Cycling,,90741,450.75424901315,467.89388962829,
Master 45+ Cat 1/2/3,17,53313,Joseph,Smessaert,,,53537,448.07154236537,479.47395314756,
Master 45+ Cat 1/2/3,18,34516,Erik,Jensen,MadCity Racing,,305246,458.78001362814,491.05401666682,
Master 45+ Cat 1/2/3,DNF,20036,Jamie,Stathas,PAA/REMAX,,182964,397.2565785108,502.63408018609,
Master 45+ Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.23594206735,502.63408018609,
Master 45+ Cat 4,1,114872,Joseph,Frost,,,105709,540,433.88049843504,
Master 45+ Cat 4,2,85610,Joe,Vadeboncoeur,,,416753,477.83836612797,453.94753838083,
Master 45+ Cat 4,3,111274,Christopher,West,Lakes Area Physical Therapy,,72551,516.24274472852,474.01457832662,
Master 45+ Cat 4,4,64987,David,Hanrahan,Team Pedal Moraine,,360655,492.27754734685,494.08161827241,
Master 45+ Cat 4,5,19084,Christopher,Quinn,Magnus,,161039,522.82264357771,514.14865821821,
Master 45+ Cat 4,6,79437,Scott,Whittingham,,,393215,554.28273810979,534.215698164,
Master 45+ Cat 4,7,16118,Larry,Gundlach,MadCity Racing,,192742,571.16647496572,554.28273810979,
Master 45+ Cat 4,8,35184,William,Lamay,,,291159,581.13055079875,574.34977805558,
Master 45+ Cat 4,9,79444,Mike,Barrier,,,47058,519.34155097991,594.41681800137,
Master 45+ Cat 4,10,59183,Robert,Piper,,,384972,576.009995874,614.48385794716,
Master 45+ Cat 4,11,65036,Kurt,Greenslit,,,375465,598.40363853679,634.55089789295,
Master 45+ Cat 4,12,78174,Paul,Liesse,,,386751,592.44105981919,654.61793783874,
Master 45+ Cat 4,13,78175,Otley,Freymiller,,,381981,608.43474434437,674.68497778453,
Master 45+ Cat 4,DNF,110413,Kevin,Apodaca,,,302018,578.46886206516,694.75201773032,
Master 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,419.92383760898,356.32756708414,
Master 55+ Cat 1/2/3,2,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,456.91716376474,373.98814994543,
Master 55+ Cat 1/2/3,3,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,389.29670247958,391.64873280672,
Master 55+ Cat 1/2/3,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,427.18538412749,409.30931566801,
Master 55+ Cat 1/2/3,5,30380,David,Mccollum,,,23291,410.51748561932,426.9698985293,
Master 55+ Cat 1/2/3,6,16073,Darryl,Mataya,MadCity Racing,,224896,474.28640211034,444.63048139059,
Master 55+ Cat 1/2/3,7,78156,David,Mcclenahan,PYOC,,91037,441.28653524351,462.29106425188,
Master 55+ Cat 1/2/3,8,32275,Joseph,King,Angry Monkeys Racing,,190745,515.68224156155,479.95164711317,
Master 55+ Cat 1/2/3,9,12159,Diane,Ostenso,Trek Midwest Team,,177665,698.48205908219,497.61222997446,
Master 55+ Cat 1/2/3,10,15963,Tom,Palmer,,,86802,550.88866423367,515.27281283575,
Master 55+ Cat 1/2/3,11,12388,Gordon,Paulson,Trek Midwest Team,,176866,540,532.93339569705,
Master 55+ Cat 1/2/3,12,15965,Robert,Schueler,Hampshire Cycle Club,,45910,467.66496473902,550.59397855834,
Master 55+ Cat 1/2/3,DNF,46393,James,Merrifield,Trek Midwest Team,,52315,563.57733988457,568.25456141963,
Master 55+ Cat 4,1,100132,Barney,Sheafor,Trek Midwest Team,,210543,527.45152154327,460.33503918876,
Master 55+ Cat 4,2,98002,Michael,Mcconaughy,,,418205,480.38792677712,500.26730917928,
Master 55+ Cat 4,3,19115,Richard,Schroeder,,,414842,526.61068230881,540.1995791698,
Master 55+ Cat 4,4,84630,Oliver,Clements,Colavita Racing,,173076,632.81217677738,580.13184916033,
Master 55+ Cat 4,5,32279,Thomas,Silbernagel,Team Extreme,,218705,675.10828797141,620.06411915085,
Master 55+ Cat 4,6,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,667.73293322794,659.99638914137,
Men Junior 10-14,1,64037,Henry,Mcalvanah,Magnus,,364854,570.08060890681,546.02905432035,
Men Junior 10-14,2,78172,Jack,Spende,Tread Head Cycling,,407384,599.12003528441,595.23919860323,
Men Junior 10-14,3,64038,Avery,Hotchkiss,Magnus,,360320,650.89620354329,644.44934288611,
Men Junior 10-14,4,94816,Elliot,Hotchkiss,Magnus,,413567,717.03376476405,693.65948716899,
Men Junior 10-14,5,112329,William,Spende,,,454684,766.68114642065,742.86963145187,
Men Junior 10-14,6,94782,Nate,Caruccio,Magnus,,415496,693.65948716899,792.07977573475,
Men Junior 10-14,7,110421,Oliver,Ng,Magnus,,454323,752.69049224533,841.28992001763,
Men Junior 15-18,1,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,,,
Men Junior 15-18,2,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Single Speed Elite,1,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,359.07403352808,289.06071742043,
Single Speed Elite,2,16069,Travis,Braun,Magnus,,285469,264.20617466866,299.23121156851,
Single Speed Elite,3,47079,Buckley,Birkholz,,,310285,404.63253773207,309.40170571658,
Single Speed Elite,4,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,299.15957789362,319.57219986465,
Single Speed Elite,5,50421,Cale,Dorn,Magnus,,358324,361.98068535629,329.74269401272,
Single Speed Elite,6,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,387.98954089909,339.91318816079,
Single Speed Elite,7,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,411.1066471973,350.08368230887,
Single Speed Elite,8,48871,Travis,Gruchow,Magnus,,328924,340.21558250689,360.25417645694,
Single Speed Elite,9,78173,John,Svanda,Lakes Area Physical Therapy,,278789,410.18280755727,370.42467060501,
Single Speed Elite,10,12499,Ted,Burns,Crosshairs Cycling,,51292,397.88195497917,380.59516475308,
Single Speed Elite,11,111334,Matthew,Ghiloni,,,372049,467.03976197804,390.76565890116,
Single Speed Elite,12,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,281.61857900418,400.93615304923,
Single Speed Elite,13,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,476.16339903615,411.1066471973,
Single Speed Elite,14,32275,Joseph,King,Angry Monkeys Racing,,190745,515.68224156155,421.27714134537,
Single Speed Elite,15,1138,Mark,Vareschi,Revolution Cycles,,186205,410.89493244214,431.44763549345,
Single Speed Elite,16,16017,Scott,Shapiro,Magnus,,32303,461.65905721074,441.61812964152,
Single Speed Elite,17,83360,Gaben,Moore,MadCity Racing,,365234,522.17496346073,451.78862378959,
Single Speed Elite,18,97459,Jacob,Musha,MadCity Velo Club,,341280,476.21910702361,461.95911793766,
Single Speed Elite,19,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,525.57521229786,472.12961208574,
Single Speed Elite,20,114862,Benjamin,Knox,,,455772,400,482.30010623381,
Single Speed Elite,21,91855,Scott,Willms,,,418428,597.38934963992,492.47060038188,
Single Speed Elite,22,110402,Karl,Norris,,,409370,596.5237012987,502.64109452995,
Single Speed Elite,23,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,602.1271899928,512.81158867803,
Single Speed Elite,24,17363,Muse,Davis,Angry Monkeys Racing,,271383,566.419713518,522.9820828261,
Single Speed Elite,25,78175,Otley,Freymiller,,,381981,608.43474434437,533.15257697417,
Women Elite Cat 1/2,1,94794,Nicole,Mertz,GPCX on the DL,,367685,447.88384802975,385.787279258,
Women Elite Cat 1/2,2,78150,Lisa,Harms,Trek Midwest Team,,379243,439.01266919483,400.24940650259,
Women Elite Cat 1/2,3,37706,Heidi,Curtes,Twin Six,,306581,399.06108030208,414.71153374719,
Women Elite Cat 1/2,4,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,443.63578823638,429.17366099178,
Women Elite Cat 1/2,5,46423,Julie,Phelps,Big Ring Flyers,,278869,431.64537272035,443.63578823638,
Women Elite Cat 1/2,6,66319,Heather,Stelljes,,,375432,470.50915290179,458.09791548097,
Women Elite Cat 1/2,7,30363,Meredith,Peterson,PSIMET Racing,,248348,514.94432950318,472.56004272557,
Women Elite Cat 1/2,8,64002,Niki,Soderberg,,,310193,500.22350576807,487.02216997016,
Women Elite Cat 1/2,9,78149,Kristin,Korevec,MadCity Velo Club,,387761,442.06007076689,501.48429721475,
Women Elite Cat 3,1,111266,Jenny,Carmichael,,,454352,532.40379686151,471.60573354383,
Women Elite Cat 3,2,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,539.47242198493,489.22226461724,
Women Elite Cat 3,3,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,561.69699638265,506.83879569065,
Women Elite Cat 3,4,80591,Jessica,Bouziane,,,391474,563.32140590477,524.45532676406,
Women Elite Cat 3,5,30365,Kristin,Cooper,Magnus,,279268,569.86707774522,542.07185783747,
Women Elite Cat 3,6,65007,Diane,Schlipper,Trek Midwest Team,,343160,559.68838891088,559.68838891088,
Women Elite Cat 3,7,80468,Ivy,Andersen,Brone's Bike Shop,,376065,540.68003101483,577.30491998429,
Women Elite Cat 3,8,94364,Elizabeth,Arth,Magnus,,413966,606.81688371193,594.9214510577,
Women Elite Cat 3,9,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,574.11691493545,612.53798213111,
Women Elite Cat 3,10,65004,Kate,Konkle,Magnus,,359510,533.96789630344,630.15451320452,
Women Elite Cat 3,11,83356,Amanda,Mack,Trek Midwest Team,,315514,537.45478752372,647.77104427793,
Women Elite Cat 4,1,114873,Anne,Mayer,Great Dane Velo Club,,439064,600,510,
Women Elite Cat 4,2,114874,Emily,Soleyjohnson,,,439817,600,528,
Women Elite Cat 4,3,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,584.84029546363,546,
Women Elite Cat 4,4,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,602.1271899928,564,
Women Elite Cat 4,5,111261,Megan,Kruzitski,NorthStar Development Cycling,,424820,600,582,
Women Elite Cat 4,6,94458,Tara,Mccloskey,Magnus,,378157,615.44336599984,600,
Women Elite Cat 4,7,104353,Allison,Mcdonald,,,454255,576.41797327073,618,
Women Elite Cat 4,8,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,656.10222308869,636,
Women Elite Cat 4,9,94362,Mio,Suzuki,Angry Monkeys Racing,,414514,685.34414186651,654,
Women Elite Cat 4,10,114875,Mindy,Mulryan,,,,600,672,
Women Elite Cat 4,DNF,112379,Julie,Griessmeyer,Mad City Velo,,456173,584.43495645436,690,
Women Junior 10-14,1,100150,Martina,Walling,,,417180,,,
Women Junior 10-14,2,114861,Myrna,Burns,Team Bell Lap,,448444,,,
Women Master 35+,1,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
