First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Lacroix,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,22,59,378.44473008533,
David,Bilenkey,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,5,15,385.84686063584,
David,Bilenkey,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,12,25,450.41640616134,
Guy,Lacroix,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,26,48,391.8581855356,
Ian,Stewart,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,11,35,394.72496774075,
David,Bilenkey,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,12,35,402.01534140661,
Guy,Lacroix,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,24,35,489.49982539697,
David,Shantz,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,33,35,562.4035620556,
Ian,Stewart,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,15,59,342.25861802989,
Jean‑ christophe,Vialaret,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,57,59,507.23399508734,
Nicola,Coles,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,12,13,504.06273951194,
David,Bilenkey,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,26,39,483.8105311127,
David,Bilenkey,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,14,25,372.35910705929,
David,Bilenkey,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,13,30,379.17425394025,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U17 Men,2,9,445.46146789943,
David,Bilenkey,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),8,44,371.4760356709,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),9,44,382.43536222073,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U17 Men,1,9,423.66529835591,
David,Bilenkey,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),6,40,358.76719572945,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),8,40,384.00173004343,
Nathan,Underwood,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,6,16,257.92899195183,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U17 Men,1,6,,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),5,30,369.64527863415,
David,Bilenkey,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),7,30,399.33498101637,
Marcie,Girouard,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,9,15,506.21699394322,
Lisa,Meyer,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,11,15,540.99240035123,
David,Bilenkey,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,15,34,369.05806591666,
Ian,Stewart,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,21,34,407.47727697057,
Jean-christophe,Vialaret,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,23,34,420.2836806552,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U17 Men,1,10,444.39965008952,
David,Bilenkey,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),7,37,361.72912948665,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),9,37,381.06496050332,
Nathan,Underwood,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,7,15,249.25232715588,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U17 Men,1,10,447.55196860053,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),4,34,351.09802091855,
David,Bilenkey,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),5,34,365.81786091304,
Greg,Hill,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),18,34,557.17578084149,
Damien,Vialaret,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U17 Men,1,10,428.99582575583,
Jean-christophe,Vialaret,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),5,42,346.27316423644,
David,Bilenkey,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),7,42,368.57439096698,
Damien,Vialaret,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U17 Men,1,6,,
Jean-christophe,Vialaret,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),4,34,343.74789130823,
David,Bilenkey,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),7,34,389.03683946787,
Nathan,Underwood,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,2,14,230.43004995322,
Damien,Vialaret,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U17 Men,2,10,482.69459669537,
David,Bilenkey,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),6,30,364.36397455276,
Jean-christophe,Vialaret,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),8,30,391.73364857771,
Nathan,Underwood,Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,4,12,283.73814223473,
David,Bilenkey,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,18,26,408.06286892277,
Nathan,Underwood,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,38,44,,
David,Bilenkey,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,15,30,351.89775745769,
Nathan,Underwood,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,38,44,270.02582622069,
David,Bilenkey,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,13,24,366.53643177941,
David,Bilenkey,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,11,27,363.18744958842,
Joachim,Toelke,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,2,30,293.13296386063,
Joachim,Toelke,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,2,39,276.06165889489,
Joachim,Toelke,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,2,36,302.35983428831,
Joachim,Toelke,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,4,38,321.36217032758,
Greg,Hill,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,21,43,440.72860518048,
Joachim,Toelke,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,3,39,330.47067478218,
David,Sugden,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,29,102,476.97895818317,
David,Sugden,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,39,109,501.72604079119,
Matteo,Dal-cin,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,42,76,276.77124486017,
Matteo,Dal-cin,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,78,81,,
Matteo,Dal-cin,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,32,46,327.98502124234,
Matteo,Dal-cin,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,22,49,247.66649646395,
