Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men under-29,41,51,493.49558553089,
Boss Cross 2,2009-10-4,Cat 3/4 Men,12,19,465.99128638424,
Capitol Cup CX,2009-10-17,Cat 3 Men,18,22,455.84067815477,
Capitol Cup CX,2009-10-17,Cat 4 Men,7,21,464.52594886872,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,15,40,412.45150303136,
Boss Cross 3,2009-10-31,Cat 3/4 Men,DNF,18,,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,13,23,424.1610618181,
Barnyard Cross,2009-12-13,Cat 3/4 Men,5,12,411.04478385549,
Joules Cross Day 1,2013-10-19,Men Cat3/4,10,29,409.91737815956,
Joules Cross Day 2,2013-10-20,Men Cat3/4,10,22,430.97888419715,
