First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Bush, Storm the Greens,2007-12-2,Junior 15-16,1,1,,
Ian,Mcshane, Storm the Greens,2007-12-2,Junior Men 10-12,1,6,,
Gavin,Haley, Storm the Greens,2007-12-2,Junior Men 10-12,2,6,,
John,Francisco, Storm the Greens,2007-12-2,Junior Men 10-12,3,6,,
Cooper,Simon, Storm the Greens,2007-12-2,Junior Men 10-12,4,6,,
Sam,Crecelius, Storm the Greens,2007-12-2,Junior Men 10-12,5,6,,
James,Francisco, Storm the Greens,2007-12-2,Junior Men 10-12,6,6,,
Luke,Haley, Storm the Greens,2007-12-2,Junior 13-14,1,2,,
Vincent,Nold, Storm the Greens,2007-12-2,Junior 13-14,2,2,,
Eden,Webb, Storm the Greens,2007-12-2,Junior Women 10-12,1,2,,
Ellie,Crecelius, Storm the Greens,2007-12-2,Junior Women 10-12,2,2,,
