Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,31,40,507.55141761117,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,31,39,446.68758520564,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,29,40,446.56360480027,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,9,27,458.41567079844,
Cross of the North,2012-12-15,Men SM 55+  ,15,33,456.31305191131,
Turkey Cross,2013-11-28,Men  B Men,27,48,480.1154565396,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,10,24,492.45860899637,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,2,10,404.22547485196,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,8,44,395.4608781551,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,6,20,437.82223054205,
US Open of Cyclocross,2014-09-13,Men MM 55+,14,29,489.3699404783,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,14,37,471.3698585159,
Schoolyard Cross,2019-10-19,MM 60+,14,22,667.82161212751,
Feedback Cup,2019-10-26,Men MM 60+,13,22,586.71117388914,
Cross of the North Day 1,2019-11-9,Men MM 60+,7,22,508.17851168298,
Cyclo X Westminster,2019-11-16,Men MM 60+,12,20,584.00776553644,
