Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,37,92,,
Milford Cross,2007-09-9,Elite Men,13,19,258.68801457269,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,16,79,347.96926535875,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,11,110,309.24503288666,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,17,101,341.10533250152,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,12,100,325.49915650531,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,8,13,331.44520193758,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,5,62,300.07477820593,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,13,108,303.10302355397,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,48,55,348.13254027857,
Boulder CX#3,2010-10-24,MEN OPEN,33,45,315.82137006987,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,46,115,371.53324372195,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,70,129,415.38066198155,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,51,117,385.61823694403,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,109,145,458.681849816,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,106,136,473.39316985056,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,DNF,91,567.21808689959,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,15,39,386.32103127336,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,13,31,385.21739330705,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,DNF,18,451.53031714652,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,68,110,438.62447801443,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
The Night Weasels Cometh,2015-09-30,Cat 3,51,88,411.51639726052,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,107,133,469.18531178956,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,DNF,117,491.58435944937,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,11,32,,
