Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,5,12,425.88152650425,
Karma CX Day 1,2021-10-2,Men Cat 3/4,9,34,366.88110784895,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,8,22,381.04907995666,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,3,12,333.30304411788,
TNCX week 1,2022-08-23,Advanced,14,23,368.92310070079,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,9,12,389.80927973909,
Tuesday CX,2023-10-3,Intermediate,20,55,392.83086422663,
Tuesday CX,2023-10-3,Advanced,30,49,368.90888496321,
Versus CX,2023-10-8,M Cat_1/2/3,21,28,364.75173853415,
Versus CX,2023-10-8,Single Speed,19,38,393.01179368488,
