Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,172228,Cavan,Bales,Boulder Junior Cycling,15:59.1,539214,560.33275466306,474.96187819705,
Men JM 11-12,2,195532,Ian,Giebel,Avout Racing,15:59.6,602055,552.86421644677,498.39130377321,
Men JM 11-12,3,185874,Tanner,Kast,Avout Racing,16:24.0,587024,553.80097358634,521.82072934937,
Men JM 11-12,4,199246,Trevor,Hall,Boulder Junior Cycling,16:28.3,613674,562.20231244605,545.25015492553,
Men JM 11-12,5,174878,Xavier,Allen,,16:42.0,568169,616.33169040286,568.67958050169,
Men JM 11-12,6,185873,Gavin,Sanders,Avout Racing,17:03.8,584066,630.11048960523,592.10900607785,
Men JM 11-12,7,199247,Cooper,Wrench,,17:19.6,624707,615.53843165401,615.53843165401,
Men JM 11-12,8,188223,Eero,White,Boulder Junior Cycling,17:20.1,582463,612.14787702726,638.96785723017,
Men JM 11-12,9,186829,Charlie,Mohr,Boulder Junior Cycling,18:14.2,583157,707.27044938825,662.39728280633,
Men JM 11-12,10,172231,Benjamin,Higley,,18:36.4,565744,720.58142391551,685.8267083825,
Men JM 11-12,11,173590,Jaxon,Ruderman,Avout Racing,19:25.3,541033,597.90615283634,709.25613395866,
Men JM 11-12,12,200373,Cooper,Mcdonagh,Avout Racing,19:56.8,625369,713.79249390283,732.68555953482,
Men JM 11-12,13,177493,Burton,Henry,,20:28.1,568899,694.62926005808,756.11498511098,
Men JM 13-14,1,142734,Jack,Higley,,23:44.3,515624,504.88615835441,472.27964457436,
Men JM 13-14,2,185864,Nathan,Riemer,Boulder Junior Cycling,24:38.0,587399,553.57982303944,485.23815694258,
Men JM 13-14,3,186819,Desmond,Mohr,Boulder Junior Cycling,24:56.4,556326,559.01553972422,498.1966693108,
Men JM 13-14,4,134515,Evan,Sands,,25:01.0,484107,554.27397102818,511.15518167902,
Men JM 13-14,5,144168,Rowan,Cattau,Boulder Junior Cycling,25:18.9,516058,562.98923115192,524.11369404725,
Men JM 13-14,6,177489,Karl,Bryan,Boulder Junior Cycling,25:21.3,579880,563.30639902264,537.07220641547,
Men JM 13-14,7,177492,Tucker,Platte,Avout Racing,25:21.3,567527,539.31649737616,550.03071878369,
Men JM 13-14,8,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,26:04.0,579983,518.13607854036,562.98923115192,
Men JM 13-14,9,204523,Evan,Turner,Avout Racing,26:40.9,558894,600,575.94774352014,
Men JM 13-14,10,159081,Connnor,Beshore,Boulder Junior Cycling,26:44.6,542105,557.81180194216,588.90625588836,
Men JM 13-14,11,173591,Alister,Kinneer,RSD Racing,27:17.4,566257,624.98885101512,601.86476825658,
Men JM 13-14,12,195552,Jasper,Strauss,Boulder Junior Cycling,31:20.0,602349,689.15505714572,614.82328062481,
Men JM 13-14,13,103498,Owen,Roberts,Worst Team Ever,31:57.6,626095,670.65043847802,627.78179299303,
Men JM 13-14,14,200604,George,Watts,,35:09.2,625374,803.63987520981,640.74030536125,
Men JM 13-14,15,200598,Tom,Watts,,35:14.9,624977,711.45595008392,653.69881772948,
Men JM 15-16,1,127688,Ian,Edwards,Avout Racing,24:44.4,457356,,,
Men JM 15-16,2,159090,Mile,Reigel,Alpha Bicycle Co.- Groove Subaru,24:53.1,541926,,,
Men JM 15-16,3,192363,Neo,Monti di sopra,Rockey Mountain,25:05.0,590296,,,
Men JM 15-16,4,128729,Ronan,Pollock,Rage Cycling Team,25:47.9,518356,,,
Men JM 15-16,5,195826,Robert,Peters,Avout Racing,27:35.2,602615,,,
Men JM 17-18,1,204504,Kade,Kreikemeier,Ciclismo,22:41.5,562873,370,370,
Men JM 17-18,2,195932,Joseph,Elliott,Build Cycling Club,23:01.3,603007,472.95084764411,392.28630082756,
Men JM 17-18,3,187625,Michael,Dobronyi,Denver Dynamo,23:09.7,579251,418.77434098955,406.05504506501,
Men JM 17-18,4,179530,Jonathan,Meyer,,23:17.2,557438,448.41072609031,419.82378930247,
Men JM 17-18,5,128727,Gavin,Pollock,Ciclismo,23:42.9,467489,563.95790777942,433.59253353993,
Men JM 17-18,6,174877,Sam,Pflugh,Rage Cycling Team,24:27.2,568142,465.91208656614,447.36127777738,
Men JM 17-18,7,204522,Bryce,Martin,,25:35.6,626299,370,461.13002201484,
Men JM 17-18,8,204505,Carson,Mead,,25:48.8,626676,370,474.8987662523,
Men JM 9-10,1,201588,Crew,Wrench,,19:20.4,625669,559.17580954971,555.72805361379,
Men JM 9-10,2,199264,Sam,Jaffe,Boulder Junior Cycling,19:24.5,624692,652.70465269941,579.29604021034,
Men JM 9-10,3,199259,Benjamin,Gibson,Boulder Junior Cycling,19:28.9,624572,640.54638313018,602.8640268069,
Men JM 9-10,4,200621,Kai,Allen,,19:31.6,625381,609.0384002991,626.43201340345,
Men JM 9-10,5,203059,Clyde,Wright,,21:09.0,623962,650,650,
Men JM 9-10,6,204520,Felipe,Cantero,AES,24:16.8,,650,673.56798659655,
Men JM 9-10,7,199137,Olivia,Wells,,27:07.8,624631,725.33333333333,697.1359731931,
Men JM 9-10,8,204521,Evan,Bruce,,@ 1 Lap,,650,720.70395978966,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,11:37.9,363631,262.77411738355,245.99447100965,
Men MM 40+,2,203236,Daniel,Porter,NoCo Cycling Project,@ 1 Lap,214597,279.21787218087,255.67235107628,
Men MM 40+,3,2304,Clay,Harris,,@ 1 Lap,152172,322.47575445803,265.35023114292,
Men MM 40+,4,74227,James,Mccarthy,Black Swift/Cycleton Cycling Club,@ 1 Lap,23233,266.52215339515,275.02811120955,
Men MM 40+,5,94078,Dan,Schrad,Physio Racing,@ 1 Lap,414870,341.84963782184,284.70599127619,
Men MM 40+,6,21643,Paul,Bonds,Soundpony Triad Bank,@ 1 Lap,4177,279.43942011345,294.38387134282,
Men MM 40+,7,113709,Felipe,Cantero gutierrez,AES,@ 1 Lap,455109,296.40934544449,304.06175140946,
Men MM 40+,8,148015,William,Allen,Feedback Sports Racing,@ 1 Lap,186832,355.74796607514,313.73963147609,
Men MM 40+,9,26429,Grant,Holicky,Stages Cycling,@ 1 Lap,173244,277.62447474808,323.41751154273,
Men MM 40+,10,142723,William,Howe,Great Divide Brewing Company,@ 1 Lap,364392,453.0213690541,333.09539160936,
Men MM 40+,11,78316,Brian,Aiken,Feedback Sports Racing,@ 1 Lap,387832,311.71415737443,342.773271676,
Men MM 40+,12,26519,Ben,Frost,Great Divide Brewing Company,@ 1 Lap,201127,466.85595159875,352.45115174264,
Men MM 40+,DNF,38643,Ryan,Stewart,,DNF,133708,395.82461060404,371.80691187591,
Men MM 40+ 3,1,26329,Kirk,Groves,Palmares Racing,49:27.2,14305,467.33832505788,358.89930379467,
Men MM 40+ 3,2,172238,Clyde,Wright,Physio Racing,49:41.8,331160,393.69804396227,366.75597987203,
Men MM 40+ 3,3,26878,Darrin,Johnson,,49:50.8,17923,406.85678059463,374.61265594938,
Men MM 40+ 3,4,26192,Jon,Maule,,50:22.9,117534,401.78945553193,382.46933202674,
Men MM 40+ 3,5,172242,Brett,Henry,,50:34.0,391864,458.0571890311,390.3260081041,
Men MM 40+ 3,6,26008,Jake,Lueckel,Gates Carbon Drive,50:44.0,76599,395.86492201746,398.18268418145,
Men MM 40+ 3,7,45967,David,Altschuld,VR7 Colorado Cycling Team,50:49.6,362699,392.42607864449,406.03936025881,
Men MM 40+ 3,8,99350,Justin,Paulsen,,51:01.9,414744,398.73141230103,413.89603633616,
Men MM 40+ 3,9,186837,Lucas,M jaramillo,Sonic Boom Racing,51:48.6,360671,411.46451753794,421.75271241352,
Men MM 40+ 3,10,26016,Peter,Lopez,Radio Free Denver Cycling Club,52:49.6,21586,456.1334127837,429.60938849088,
Men MM 40+ 3,11,4968,Felix,Naschold,,53:00.0,408260,432.0409072891,437.46606456823,
Men MM 40+ 3,12,32554,Joel,Steen,Charm City Cycling,53:25.7,237732,400,445.32274064559,
Men MM 40+ 3,13,71396,Joshua,Schuler,FCCT,@ 1 Lap,74308,489.57284940258,453.17941672295,
Men MM 40+ 3,14,29997,Bill,Manning,Sonic Boom Racing,@ 1 Lap,22398,496.3687966259,461.0360928003,
Men MM 40+ 3,15,78046,Rod,Millott,Century Road Club Assoc,@ 1 Lap,299887,458.50483245396,468.89276887766,
Men MM 40+ 3,16,101765,Todd,F gray,,@ 1 Lap,417080,545.45236851155,476.74944495502,
Men MM 40+ 4,1,140948,Greg,Walker,,43:13.3,407602,487.31760330286,409.70794591724,
Men MM 40+ 4,2,26532,Christopher,Taylor,Palmares Racing,43:23.0,263943,544.70513863477,426.36384704491,
Men MM 40+ 4,3,188232,Tj,Windsor,,43:43.3,498942,464.96262704799,443.01974817258,
Men MM 40+ 4,4,36359,Todd,Hockenberry,Racer X Cycling  / ColoBikeLaw,43:56.3,304389,464.72610331728,459.67564930025,
Men MM 40+ 4,5,144097,Rick,Vanderleek,,44:05.0,517997,493.74781406295,476.33155042791,
Men MM 40+ 4,6,186352,Steve,Rademacher,Palmares Racing,44:20.8,502383,476.72225371194,492.98745155558,
Men MM 40+ 4,7,160338,Matt,Dipaolo,Lockton Full Cycle,44:38.7,566160,494.09853926832,509.64335268325,
Men MM 40+ 4,8,97418,Jeffrey,Nichols,Tender Belly Racing,45:12.7,482214,507.89336898706,526.29925381092,
Men MM 40+ 4,9,148879,Daniel,Johnson,CYCLERIE,45:52.2,411960,556.06999472596,542.95515493859,
Men MM 40+ 4,10,86601,Joey,Chavez,Mosaic Riders Club,45:53.2,587659,562.49820830342,559.61105606626,
Men MM 40+ 4,11,185891,Pete,Mohr,Old School Industries,47:58.7,526131,582.58622347953,576.26695719392,
Men MM 40+ 4,12,157425,Jim,Bergstrand,Physio Racing,51:28.5,539829,567.39485683896,592.92285832159,
Men MM 40+ 4,13,195915,Josiah,Strauss,Louisville Velo Club,51:49.9,498962,602.36949342746,609.57875944926,
Men MM 40+ 4,14,114436,Adam,C glaser,NoCo Cycling Project,@ 1 Lap,430262,641.38899785612,626.23466057693,
Men MM 50+,1,30107,Matt,Davies,AES,38:43.9,363289,273.84899919453,273.84899919453,
Men MM 50+,2,4063,Tim,Faia,Trek Cyclocross Collective,39:26.7,40096,263.84480405762,283.82348340274,
Men MM 50+,3,78195,Thomas,Meiser,Feedback Sports Racing,39:35.8,23951,339.60843447464,293.17726400199,
Men MM 50+,4,125164,Omar,Dickenson,Sonic Boom Racing,39:53.8,448682,355.25916446084,302.53104460123,
Men MM 50+,5,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,39:54.6,224141,377.85626199613,311.88482520048,
Men MM 50+,6,1000,Todd,Cassan,Rally Sport Cycling Team,39:54.7,6406,298.4649384525,321.23860579972,
Men MM 50+,7,26425,Steve,Stalgren,Scheels Colorado Racing,40:06.2,33773,316.8112615492,330.59238639896,
Men MM 50+,8,99558,David,Hueter,NoCo Cycling Project,40:09.8,17028,342.87597378078,339.94616699821,
Men MM 50+,9,41599,Douglas,Hudson,Feedback Sports Racing,40:53.9,77069,337.15285733829,349.29994759745,
Men MM 50+,10,25799,Jonathan,Jones,Old School Industries,40:58.7,247379,384.53396401141,358.65372819669,
Men MM 50+,11,11970,Kris,Thompson,Wholesome Masters Racing Team,41:04.1,35448,456.1523752688,368.00750879594,
Men MM 50+,12,124987,Rodrigo,Gil moreno de mora,,41:08.0,240113,460.41008793131,377.36128939518,
Men MM 50+,13,23597,Chris,Mcgee,Worst Team Ever,41:09.5,23458,357.05271488437,386.71506999443,
Men MM 50+,14,29410,Charles,Coyle,Groove Subaru Excel Sports,41:14.9,102604,366.13891381048,396.06885059367,
Men MM 50+,15,115375,Robert,Donovan,Avout Racing,41:20.5,293496,386.62006807823,405.42263119291,
Men MM 50+,16,26447,Adam,Devoe,Radio Free Denver Cycling Club,41:28.1,363991,438.10959624817,414.77641179216,
Men MM 50+,17,26211,Bill,Pfaffendorf,Worst Team Ever,41:31.5,160628,390.49014803495,424.1301923914,
Men MM 50+,18,144096,Damon,Brandt,Palmares Racing,42:00.6,477408,425.37761109828,433.48397299064,
Men MM 50+,19,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Par,42:06.0,16334,428.01696919451,442.83775358989,
Men MM 50+,20,46101,Jim,Bergman,Feedback Sports Racing,42:29.3,199456,457.62780088321,452.19153418913,
Men MM 50+,21,159099,Todd,Gangelhoff,Physio Racing,42:30.0,537481,447.1092836967,461.54531478838,
Men MM 50+,22,108368,Richard,Caramadre,Kuhl Cycling,42:37.7,276478,582.40997254962,470.89909538762,
Men MM 50+,23,13170,Frank,Smith,Feedback Sports Racing,42:51.0,364546,441.94252014186,480.25287598686,
Men MM 50+,24,61919,Jeff,Ofsanko,Rally Sport Cycling Team,43:10.3,363673,442.32058363796,489.60665658611,
Men MM 50+,25,12321,Greg,Gorrell,Feedback Sports Racing,43:10.9,221265,405.42263119291,498.96043718535,
Men MM 50+,26,138816,Daniel,Reback,Groove Subaru Excel Sports,43:24.9,141562,435.33919942658,508.31421778459,
Men MM 50+,27,6929,Steve,Frothingham,Dean Bikes Racing,43:37.1,12488,486.17364452374,517.66799838384,
Men MM 50+,28,195515,Lee,Middlekauff,,44:43.7,99409,454.38762491966,527.02177898308,
Men MM 50+,29,26300,Jeffrey,Homan,NoCo Cycling Project,48:48.3,188296,571.27650056001,536.37555958233,
Men MM 50+,DNF,29974,John,Mansell,Rally Sport Cycling Team,DNF,353588,423.45238559981,555.08312078081,
Men MM 50+ 4,1,26179,Chad,Elmendorf,,43:22.0,363914,447.03984143187,391.8417282368,
Men MM 50+ 4,2,163919,Andrew,Mcadoo,COS Racing,43:40.4,233922,470.44810194526,402.42446193417,
Men MM 50+ 4,3,110903,Mark,A bales,Palmares Racing,44:11.4,2403,465.48286216451,413.00719563154,
Men MM 50+ 4,4,88932,Doug,Gordon,Modern Market Racing p/b GR Capital Par,44:53.2,271155,441.24653522427,423.58992932891,
Men MM 50+ 4,5,26865,Dan,Sonnesyn,Old School Industries,45:08.9,54221,505.01243306527,434.17266302628,
Men MM 50+ 4,6,107069,David,P elphingstone,,45:18.3,358605,516.71792391781,444.75539672366,
Men MM 50+ 4,7,172240,Joseph,Vigil,Wholesome Masters Racing Team,45:28.9,369037,498.2005411601,455.33813042103,
Men MM 50+ 4,8,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,45:42.5,380472,517.52144675312,465.9208641184,
Men MM 50+ 4,9,42724,David,Fitzpatrick,Shrunken Head Racing LLC,45:45.5,362497,489.02813275174,476.50359781577,
Men MM 50+ 4,10,3906,Karl,Semoneit,,46:00.3,164382,550.22415666525,487.08633151314,
Men MM 50+ 4,11,128720,Eric,Thompson,Shrunken Head Racing LLC,46:37.5,279361,540,497.66906521051,
Men MM 50+ 4,12,177502,Brad,Wright,NoCo Cycling Project,46:40.0,366248,502.44647100074,508.25179890789,
Men MM 50+ 4,13,64396,Dave,Ratcliff,Modern Market Racing p/b GR Capital Par,47:02.2,362475,540,518.83453260526,
Men MM 50+ 4,14,74270,Casey,Beeler,,47:27.8,139757,612.33969520124,529.41726630263,
Men MM 50+ 4,15,190596,Matthew,Dube,,47:28.6,589092,564.9398510714,540,
Men MM 50+ 4,16,120869,Dennis,Livingston,Modern Market Racing p/b GR Capital Par,47:37.7,185910,531.93557384246,550.58273369737,
Men MM 50+ 4,17,127663,Christopher,Dunn,Modern Market Racing p/b GR Capital Par,48:36.4,268445,622.38789898303,561.16546739474,
Men MM 50+ 4,18,39564,Dean,Dealy,,48:51.8,146319,605.09078824964,571.74820109211,
Men MM 50+ 4,19,46039,Jason,Gugelman,NoCo Cycling Project,49:35.2,363215,580.11513274763,582.33093478949,
Men MM 50+ 4,20,113824,Bentley,Milikien,Pacos Bikes,50:11.8,301559,414.84049170554,592.91366848686,
Men MM 50+ 4,21,39479,Ray,Roetman,Modern Market Racing p/b GR Capital Par,50:31.1,186797,610.33527764822,603.49640218423,
Men MM 50+ 4,22,192371,Peter,Spurlin,NoCo Cycling Project,51:18.8,583156,628.49588288188,614.0791358816,
Men MM 50+ 4,23,57254,Zip,Macrae,,52:09.8,87174,643.70776926113,624.66186957897,
Men MM 50+ 4,24,1516,James,Scott,NoCo Cycling Project,52:51.3,221678,631.51716187817,635.24460327634,
Men MM 50+ 4,25,203057,John,Arguello,NoCo Cycling Project,@ 1 Lap,573974,672.81968492485,645.82733697372,
Men MM 50+ 4,26,98075,Paul,D bass,NoCo Cycling Project,@ 1 Lap,403632,540,656.41007067109,
Men MM 50+ 4,27,142701,Robert,B zedaker,Shrunken Head Racing,@ 1 Lap,277069,540,666.99280436846,
Men MM 50+ 4,28,87169,Peter,Strebe,NoCo Cycling Project,@ 1 Lap,362551,723.75413875975,677.57553806583,
Men MM 50+ 4,29,10848,Steven,Truesdale,Hammer Racing Team p/b Thorne,@ 1 Lap,182645,540,688.1582717632,
Men MM 60+,1,99646,Barry,Makarewicz,,41:00.8,46298,330.63007614205,330.63007614205,
Men MM 60+,2,26419,Brian,Dunn,Great Divide Brewing Company,41:01.3,10201,398.17080765534,371.94564090816,
Men MM 60+,3,30035,Chris,Shamis,Green Mountain Sports Velo,42:12.3,298687,437.97641758835,387.87664486424,
Men MM 60+,4,26180,Doug,Richards,Feedback Sports Racing,42:20.3,364183,420.37502282244,403.80764882032,
Men MM 60+,5,78830,Robert,Dahlstrom,Lockton Full Cycle,43:00.3,59909,450.15295283861,419.7386527764,
Men MM 60+,6,125390,Tim,Stone,Excel Sports -Insight Designs,43:13.0,332428,381.22347418785,435.66965673249,
Men MM 60+,7,94963,Alan,J hills,,43:16.3,46169,418.22553568454,451.60066068857,
Men MM 60+,8,26160,Bruce,Whitesel,Green Mountain Sports Velo,43:40.4,38047,450.68328558403,467.53166464465,
Men MM 60+,9,27142,Michael,Schaub,Feedback Sports Racing,43:51.3,175658,501.62748172128,483.46266860073,
Men MM 60+,10,132858,John,Steward,Old School Industries,44:30.5,402088,489.54149101215,499.39367255682,
Men MM 60+,11,119656,Kevin,Hasler,,45:09.7,432438,580,515.3246765129,
Men MM 60+,12,25330,John,Shearer,White Lightning Factory Racing,46:23.1,32373,523.1704531989,531.25568046898,
Men MM 60+,13,26323,Roger,Hughes,Lockton Full Cycle,47:38.1,276698,581.97654395242,547.18668442506,
Men MM 60+,14,26033,Ken,Brecheisen,Radio Free Denver Cycling Club,47:53.2,149270,572.25559512868,563.11768838115,
Men MM 60+,15,126662,Jeffrey,Brown,Wholesome Masters Racing Team,48:05.1,244809,578.01057800142,579.04869233723,
Men MM 60+,16,114444,Peter,Mullarkey,Spradley Barr Wind Chill Cycling,@ 1 Lap,305982,638.63079889352,594.97969629331,
Men MM 60+,17,2224,Lee,Waldman,White Lightning Factory Racing,@ 1 Lap,36941,539.34090773906,610.9107002494,
Men MM 60+,18,26158,Tim,Downing,Lockton Full Cycle,@ 1 Lap,124988,565.44368534115,626.84170420548,
Men MM 60+,19,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,555.96113976665,642.77270816156,
Men MM 60+,20,12308,Rick,Abbott,Excel Sports -Insight Designs,@ 1 Lap,213837,639.04157264215,658.70371211764,
Men MM 60+,21,1835,Richard,Bauch,White Lightning Factory Racing,@ 1 Lap,154757,540.32651751349,674.63471607373,
Men MM 60+,22,82942,Bill,Heistermann,First City Cycling Team,@ 1 Lap,,580,690.56572002981,
Men MM 60+,DNF,26157,Donald,Haywood,Team Rio Grande,DNF,47650,640.35351351351,722.42772794197,
Men SM 3,1,61924,Nicholas,Boni,Boulder Junior Cycling,47:39.0,362612,382.21816602378,345.38608533882,
Men SM 3,2,172226,Gunner,Johnson,,48:19.8,564260,462.3893625067,353.51208398271,
Men SM 3,3,173187,Kai,Peterka,Avout Racing,48:37.5,544998,387.43269710842,361.6380826266,
Men SM 3,4,146046,Gavin,Abel,Boulder Junior Cycling,48:53.3,602559,443.09435462585,369.76408127049,
Men SM 3,5,124621,Henry,Walsh,Avout Racing,49:17.7,486997,388.48266122626,377.89007991438,
Men SM 3,6,204511,Cade,Shortridge,,49:25.2,584268,400,386.01607855827,
Men SM 3,7,187584,Steven,Lecey,Adapt Cycling,49:32.3,580283,440.12089443657,394.14207720216,
Men SM 3,8,188265,Stephen,Bartels,Physio Racing,49:37.6,538781,396.93088418687,402.26807584605,
Men SM 3,9,126387,Patrick,O'sullivan,Keep it Tight,49:52.9,356916,388.02035549079,410.39407448994,
Men SM 3,10,7667,Adam,Parke,,50:00.3,213492,435.47437580355,418.52007313383,
Men SM 3,11,204512,Brodin,Morrison,,50:14.6,614038,400,426.64607177772,
Men SM 3,12,65011,Josh,Weis,Mosaic Riders Club,51:07.2,348668,414.07577295515,434.77207042161,
Men SM 3,13,41168,Sebastian,Sturges,Ardor Racing,51:09.3,301347,434.64810807029,442.8980690655,
Men SM 3,14,180051,Bryce,Pfuetze,,51:48.8,548085,402.26807584605,451.02406770939,
Men SM 3,15,146045,Graydon,Abel,Boulder Junior Cycling,51:58.6,602558,430.59766033803,459.15006635328,
Men SM 4,1,27745,Owen,Walter,Boulder Junior Cycling,40:17.1,600307,497.69631343166,393.75439239528,
Men SM 4,2,125442,Kalen,Brown,Boulder Junior Cycling,40:28.4,478397,489.72446937413,407.46440339226,
Men SM 4,3,125437,Beckett,Mcvoy,Boulder Junior Cycling,40:44.0,487409,405.31930807544,421.17441438924,
Men SM 4,4,145007,Edward,Ebright,Avout Racing,40:50.1,504864,436.80244323225,434.88442538622,
Men SM 4,5,158480,Graham,Halverson,Boulder Junior Cycling,41:05.7,540887,463.19447231815,448.5944363832,
Men SM 4,6,201598,Maas,Van de graaf,The Phoenix Cyclery-Orbea,41:42.4,548688,487.43599990518,462.30444738017,
Men SM 4,7,187625,Michael,Dobronyi,Denver Dynamo,41:45.9,579251,418.77434098955,476.01445837715,
Men SM 4,8,192366,Matthew,Britton,,42:18.6,414939,457.3378810221,489.72446937413,
Men SM 4,9,124619,Jack,Elphingstone,Boulder Junior Cycling,42:24.7,458617,489.14955595433,503.43448037111,
Men SM 4,10,131810,Alex,Rosenberry,,42:54.7,414843,556.89884281265,517.14449136809,
Men SM 4,11,199008,Luke,Holloway,Boulder Junior Cycling,43:39.5,606068,511.01055722967,530.85450236507,
Men SM 4,12,172222,Kannon,Johnson,,43:41.5,564261,513.73671063909,544.56451336204,
Men SM 4,13,162924,Richard,Scudney,Sonic Boom Racing,44:15.9,300507,555.28362727418,558.27452435902,
Men SM 4,14,67874,James,Groves,Boulder Junior Cycling,44:25.1,363873,562.59099695215,571.984535356,
Men SM 4,15,144113,Dylan,Haynes,Boulder Junior Cycling,48:05.1,518685,507.90867174318,585.69454635298,
Men SM 4,DNF,137909,Cameron,Bimson,Corridor Devo,DNF,493788,447.40694980348,613.11456834693,
Men SM 5,1,192372,Drew,Stuart,,40:39.7,582379,342.30950513544,342.30950513544,
Men SM 5,2,204494,Travis,Stuart,,43:25.4,611694,540,426.89511807954,
Men SM 5,3,200613,Simon,Abrahamse,,43:57.4,624394,453.19167082187,445.74593173295,
Men SM 5,4,200680,Patrick,Repasky,Physio Racing,43:58.7,512659,466.52427069198,464.59674538636,
Men SM 5,5,190369,Jackson,Turbyfill,,45:10.4,611748,520.44042704896,483.44755903977,
Men SM 5,6,149783,Mike,Murray,1st City Cycling Team,45:25.2,,530.67773841077,502.29837269318,
Men SM 5,7,94036,David,Dubois,,45:36.8,256581,540,521.14918634659,
Men SM 5,8,144200,Abraham,Vanderburgh,,46:59.8,536231,509.18324297081,540,
Men SM 5,9,204516,John,Arciniega,,47:03.8,592645,540,558.85081365341,
Men SM 5,10,204517,Mike,Prussack,,48:30.4,,540,577.70162730682,
Men SM 5,11,204497,Jordan,Majdolashrafi,,49:03.7,394366,540,596.55244096023,
Men SM 5,12,204498,Brooklyn,Scholes,,49:13.2,431678,540,615.40325461364,
Men SM 5,13,204518,Tyler,Platte,Avout Racing,@ 1 Lap,576682,540,634.25406826705,
Men SM 5,14,116861,Abdullah,Alsalem,,@ 1 Lap,,624.61544245901,653.10488192046,
Men SM 5,15,81144,Daniel,Hernandez,,@ 1 Lap,,602.11047166949,671.95569557387,
Men SM 5,DNF,204519,Steven,Kidder,,DNF,626764,540,709.65732288069,
Men SM Open,1,26685,Eric,Brunner,UCI CT: Aevolo,1:06:20,298963,177.78450597287,177.78450597287,
Men SM Open,2,30140,Jack,Tanner,,1:09:02,309291,263.21371547367,227.89745019334,
Men SM Open,3,185020,Ian,Blythe,,1:09:15,564562,257.90139110678,233.1945249107,
Men SM Open,4,102984,Chaz,Hogenauer,Team Rio Grande,1:09:21,379658,283.38959903184,238.49159962806,
Men SM Open,5,110072,Magnus,White,Boulder Junior Cycling,1:09:55,448579,264.53327745242,243.78867434542,
Men SM Open,6,89093,Josh,Direen,Groove Subaru Excel Sports,1:10:38,396732,267.10588968521,249.08574906279,
Men SM Open,7,189322,Vaughn,Veenendaal,Boulder Junior Cycling,1:10:52,486377,258.96759795313,254.38282378015,
Men SM Open,8,105873,Tayne,Andrade,Team Rio Grande,1:11:03,418179,267.91989832264,259.67989849751,
Men SM Open,9,116679,Jake,Peterson,,1:11:12,456923,267.20210576321,264.97697321487,
Men SM Open,10,133221,Ivan,Gallego,MBW Racing,1:11:26,517829,289.54748954474,270.27404793223,
Men SM Open,11,188808,Adam,Mote,Avout Racing,1:11:56,583878,285.53272286524,275.57112264959,
Men SM Open,12,89705,Tydeman,Newman,,1:12:01,496565,270.51583800597,280.86819736695,
Men SM Open,13,131803,Leif,Bryan,Boulder Junior Cycling,1:12:08,565063,325.76557302124,286.16527208431,
Men SM Open,14,204514,Sindre,Hvesser brein,,1:12:27,606294,250,291.46234680167,
Men SM Open,15,188229,Oliver,Boyd,Boulder Junior Cycling,1:12:48,577989,282.3882176865,296.75942151904,
Men SM Open,16,188222,Peyton,Wilkerson,Boulder Junior Cycling,1:12:56,574507,325.18458103207,302.0564962364,
Men SM Open,17,160087,Ian,Williams,Montana Velo,1:12:56,521735,307.35357095376,307.35357095376,
Men SM Open,18,185869,Richard,Morris,Ciclismo,1:13:45,583468,495.69991567684,312.65064567112,
Men SM Open,19,116487,Sean,Herring,,@ 1 Lap,410323,381.03774016343,317.94772038848,
Men SM Open,20,188807,Johnny,Stanzione,Boulder Junior Cycling,@ 1 Lap,577734,320.50505430476,323.24479510584,
Men SM Open,21,94067,Luke,Elphingstone,Boulder Junior Cycling,@ 1 Lap,386429,291.113501133,328.5418698232,
Men SM Open,22,105087,Michael,Watkins,Boulder Junior Cycling,@ 1 Lap,414448,329.18205159676,333.83894454056,
Men SM Open,23,26374,Aaron,Vaughn,Rally Sport Cycling Team,@ 1 Lap,269163,338.82227873293,339.13601925792,
Men SM Open,24,168526,Brelon,May,Red Kite Coaching,@ 1 Lap,526238,327.51663123723,344.43309397529,
Men SM Open,25,110074,Gavin,Lopez,Avout Racing,@ 1 Lap,449067,346.87251594405,349.73016869265,
Men SM Open,26,71803,Michael,Potter,,@ 1 Lap,359849,286.545805516,355.02724341001,
Men SM Open,27,120650,Benjamin,Bravman,Boulder Junior Cycling,@ 1 Lap,484637,323.27062280297,360.32431812737,
Men SM Open,28,120324,Adriano,Lucero,,@ 1 Lap,456914,372.45404130427,365.62139284473,
Men SM Open,29,124205,Henry,Mcalvanah,,@ 1 Lap,364854,353.46381441229,370.91846756209,
Men SM Open,30,20495,William,Pankonin,Modern Market Racing p/b GR Capital Par,@ 1 Lap,273937,433.24981031991,376.21554227945,
Men SM Open,31,110070,Henry,Rapinz,Boulder Junior Cycling,@ 1 Lap,448772,363.10737705991,381.51261699681,
Men SM Open,32,90912,Stephen,Cochran,,@ 1 Lap,359730,366.86217012744,386.80969171417,
