First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shari,Golding,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,12,26,505.79792710034,
Houston,Ward,Bloomingcross,2013-09-15,Men Cat 3,38,104,397.62633349252,
Beckam,Lockard,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,23,24,787.97794466991,
Fred,Steinbrecher,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,19,49,515.12367902967,
Sharlyn,Golding,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,1,14,468.87822171259,
Houston,Ward,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,6,32,422.24940161726,
Houston,Ward,Storm the Greens,2011-10-30,Men Cat 4  ,21,55,483.33752159319,
Sharlyn,Golding,Storm the Greens,2011-10-30,Women Cat 4  ,6,23,531.35813446174,
Houston,Ward,Bloomingcross,2011-10-16,Men Cat 4  ,7,56,420.36421800684,
John,Bartram,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,27,28,647.45721925152,
Joel,Eastman,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,28,28,656.41198752248,
