Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,26,87,517.46030473136,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,71,83,598.69748698714,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,39,62,621.57492168099,
CCCX 2,2012-09-15,MASTER MEN 35+ C,10,10,605.62800179039,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,10,17,551.8176842201,
Sacramento CX #2,2014-10-19,Men C55+,6,12,524.76897793325,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,66,91,647.72023580611,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,8,15,561.56254575994,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,9,12,565.57955626938,
Sacramento CX #2,2015-10-11,Men C55+,13,16,582.95556420874,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,12,23,429.42118122853,
Folsom Rodeocross,2015-10-21,Men (Open),1,12,450.95713250329,
Sacramento CX #3,2015-10-25,Men C55+,6,21,491.85954861628,
Folsom Rodeocross #8,2015-10-28,C men (Open),5,9,540,
Sacramento CX #4,2015-10-31,Men C55+,10,17,547.21861854872,
Sacramento CX #7- Miller Park,2015-12-5,Men C55+,13,16,575.05844838891,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,6,10,523.53433709213,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,15,20,598.85593661679,
CX Nation Cup,2017-11-26,Men 55+,17,19,602.58898171387,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,14,18,643.46098868263,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,13,20,610.78212692809,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,15,19,662.59975841689,
