First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrel,Brokeshoulder,Peak Season Cyclocross #4,2008-01-27,B Men,26,46,444.984031976,
Mike,Perez,Peak Season Cyclocross #4,2008-01-27,B Men,29,46,459.50395870376,
Darrel,Brokeshoulder,Peak Season Cyclocross #3,2008-01-13,B Men,15,43,411.33216279301,
Mike,Schaller,Peak Season Cyclocross #3,2008-01-13,B Men,43,43,550.76476180007,
Michael,Schaller,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),13,15,494.79074168258,
Mike,Perez,CCCX #7,2008-01-6,CATEGORY C MEN (300-399),5,11,480.52550649376,
Darrel,Brokeshoulder,Peak Season Cyclocross #2,2007-12-30,B Men,26,44,439.78725445766,
Michael,Schaller,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),13,15,494.79074168258,
Mike,Perez,CCCX #6,2007-12-16,CATEGORY C MEN (300-399),5,11,480.52550649376,
Filip,Vanacht,CCCX #5,2007-12-2,CATEGORY B MEN (500-599),19,19,523.03543891937,
Bob,Skubis,CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),4,13,419.66654772216,
Mike,Perez,CCCX #5,2007-12-2,CATEGORY C MEN (300-399),7,16,481.1538577744,
Steven,Woo,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,12,28,519.55604333507,
Mike,Schaller,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,26,46,453.56360647686,
Filip,Vanacht,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),5,34,332.95241284557,
Mike,Perez,CCCX #4,2007-11-11,CATEGORY C MEN (300-399),9,25,475.40432566155,
Steven,Woo,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),15,21,587.38998997133,
Michael,Schaller,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),19,21,643.25960694839,
Mike,Perez,CCCX #3,2007-10-13,CATEGORY C MEN (300-399),6,15,508.74527472527,
Filip,Vanacht,CCCX #2,2007-09-30,CATEGORY B MEN (500-899),3,10,,
Steven,Woo,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),20,23,632.00454545455,
Michael,Schaller,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),21,23,643.22386363636,
Bob,Skubis,CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),5,9,,
Christopher,Daugherty,CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),25,25,544.79762916759,
Filip,Vanacht,CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),3,23,350.90909090909,
Steven,Woo,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),19,25,580.5,
Michael,Schaller,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),21,25,594,
Bob,Skubis,CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),6,19,504,
Mike,Perez,CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),4,27,477.69230769231,
Christopher,Daugherty,CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),17,30,430.01719536927,
