Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,6,7,453.55541042601,
GPTB: Double Cross #1,2012-09-15,Junior Men,23,24,441.93064406115,
Double Cross Day Two,2012-09-16,Junior Men 13-14,12,18,516.41246326512,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Jr Men,2,4,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Jr Men,3,4,,
Battle at Barlow,2012-09-30,Junior Men,31,64,419.73900728498,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,20,55,365.62983100847,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,21,41,425.67361687366,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,23,59,392.08107564817,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,26,50,406.19595129871,
Cross Crusade: Barton Park,2012-11-4,Junior Men,24,49,431.78012975275,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,23,45,436.22186518402,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,6,12,414.84203455517,
Thrilla Cyclocross Series #1,2013-09-12,Jr Men (12-18),6,9,467.0587215497,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,9,14,472.6404039553,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Men,4,9,426.36034483841,
Psycho Cross,2013-09-22,Junior Men 13-14,10,16,468.33144480342,
Thrilla Cyclocross Series #4,2013-10-3,Jr Men 12-18,2,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,11,19,441.63181899608,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,20,81,402.24413533405,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,12,25,444.88897821984,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,11,31,422.73886675267,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,13,20,469.24201480181,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Men (12-18),6,8,504.6006315516,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),3,10,471.7251069156,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,9,14,472.70293479213,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),2,11,400.16586556222,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,16,20,521.58561614491,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,9,19,433.30880526279,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,11,21,443.06924324957,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,8,21,426.44082873405,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,15,78,377.9760473759,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,9,16,419.69549738499,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,6,15,413.73767884263,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,18,56,381.15554284291,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,8,9,451.17710535919,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,10,54,356.82516909381,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,4,12,383.77993749596,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,10,49,380.06561842128,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,4,10,386.81714867455,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,4,64,343.14926459416,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,2,11,365.31712470121,
Psycho Cross Series #3,2015-10-25,Junior Boys 15-16,5,6,410.73350675235,
