Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,31,33,689.75313839156,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,15,28,540,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,8,30,481.05764615791,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,11,22,534.65429091351,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,6,40,436.53376308889,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,8,46,455.8234676319,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,8,16,525.5535344222,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,5,24,465.10306076756,
Double Check,2010-09-6,Men 3,15,19,468.37023199955,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,45,69,577.06764589798,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,17,33,410.71114968836,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,25,72,497.36339422076,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,72,75,683.69215463665,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,26,77,485.6768305756,
Steilacoom,2010-10-31,Cat 4 Men,22,50,519.66906748299,
Raceway Cross,2010-10-31,CAT 3 MEN,20,39,400,
Maris Farms,2010-11-7,Cat 4 Men,13,67,433.35568697426,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,58,68,646.23840655207,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,58,61,693.41104080024,
StarCrossed Cyclocross,2011-09-17,Men 4,69,72,662.47488072338,
Marymoor 2011,2011-09-25,Men 4,10,82,445.53633145652,
Steeliacoom 2011,2011-10-9,Men 4,28,81,483.66940210565,
Silver Lake 2011,2011-10-16,Men 4,16,87,416.59677020456,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,3,45,373.4311286274,
Steeliacoom V2 2011,2011-11-6,Men 4,6,70,376.70394963143,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,5,62,356.82772769973,
