Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,99368,Sam,Roach,EAST COASTERS JUNIOR TEAM,,369504,502.22333460965,507.79156567954,
Junior 10-14,2,65877,Casey,Fulton,Rogue Velo Racing,,338102,579.89787259362,543.18089373,
Junior 10-14,3,80789,Haydn,Miller,Rogue Velo Racing,,390215,610.51734506188,578.57022178047,
Junior 10-14,4,65876,James,Lloyd,Rogue Velo Racing,,361365,613.95954983093,613.95954983093,
Junior 10-14,5,108391,Autumn,Bartles,,,,650,649.34887788139,
Junior 10-14,6,97981,Andrew,Wiles,,,415038,657.66855936942,684.73820593185,
Junior 10-14,7,93403,Anna,Powell,Altius Cycling Team,,413474,675.36072875564,720.12753398231,
Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Junior 15-18,2,97966,Matthew,Pike,,,413478,,,
Junior 15-18,3,93406,Matthew,Piper,Endorphin Fitness,,281536,,,
Junior 15-18,4,1223,Michael,Tucker,,,49212,,,
Junior 15-18,5,93407,Adam,Glymph,,,319118,,,
Men 1/2/3,1,66871,Eric,Schofield,Bon Secours/Altius PB CBC Cannondale,,324208,332.73656353787,267.0784809473,
Men 1/2/3,2,20759,Cameron,Holland,,,16527,337.52503961981,290.56066717147,
Men 1/2/3,3,101372,Ronald,Glowczynski,,,13450,220,314.04285339564,
Men 1/2/3,4,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,354.99245776694,337.52503961981,
Men 1/2/3,5,35139,Michael,Baldwin ii,,,295123,391.25897891591,361.00722584397,
Men 1/2/3,6,2616,Michael,Hosang,757CX,,205055,336.26199672138,384.48941206814,
Men 1/2/3,7,4276,Jerry,Hadley,RogueVelo Racing,,155623,443.35293897849,407.97159829231,
Men 3/4,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,373.424661288,320.39919900093,
Men 3/4,2,28656,Gary,Bryant,Carytown Bicycle Company,,144030,361.49690554675,330.00324425246,
Men 3/4,3,91247,Elwood,Glass,,,352118,402.25388288769,339.60728950399,
Men 3/4,4,7800,Chris,Scales,Celerity Cycling p/b Brooks Systems,,174691,385.51016570137,349.21133475552,
Men 3/4,5,74011,David,Sellars,Cardinal Bicycle,,177204,371.88587536685,358.81538000706,
Men 3/4,6,88705,Michael,Stein,,,141929,388.04103762746,368.41942525859,
Men 3/4,7,3759,Jim,Fisher,Design Physics p/b Endorphine Fitness,,75073,410.59194639353,378.02347051012,
Men 3/4,8,74014,Sam,Winters,,,334610,395.55517540085,387.62751576165,
Men 3/4,9,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,403.0792661359,397.23156101318,
Men 3/4,10,49346,Adam,Croft,ALAN N. America Cycling Team,,306523,385.0546940328,406.83560626471,
Men 3/4,11,93412,Westyn,Wilhelm,,,406408,455.6227767238,416.43965151625,
Men 3/4,12,33760,Samuel,Park,VCU,,388067,492.2982615291,426.04369676778,
Men 3/4,13,21942,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,,167388,444.81560065521,435.64774201931,
Men 3/4,14,3749,John,Messersmith,Altius Cycling Team,,202386,455.96472765615,445.25178727084,
Men 3/4,15,105183,Russell,Karchner,,,393131,554.98505336181,454.85583252237,
Men 3/4,16,49341,John,Emanuel,Carytown Bicycle Company,,326742,473.60011853212,464.45987777391,
Men 3/4,17,93408,Stephen,Smiley,Richmond Bicycle Studio,,393130,417.34542668896,474.06392302544,
Men 3/4,18,15280,Peter,Henry,Altius Cycling Team,,43408,462.39612071618,483.66796827697,
Men 35+,1,108392,Mickey/terry,Turner,Carytown Bicycle Company,,,,,
Men 35+,2,108393,Mike,Seek,Rogue velo racing,,,,,
Men 35+,3,2682,Kevin,Horvath,RunRideRace,,118728,,,
Men 45+,1,84729,Henry,Loving,RUN RIDE RACE,,380986,395.69565309031,353.11861696162,
Men 45+,2,101376,Gary,Roach,EAST COASTERS BIKE SHOP,,30035,401.53218965716,372.23586176119,
Men 45+,3,3454,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,431.72369312639,391.35310656077,
Men 45+,4,58795,Frank,Smith,RunRideRace,,52758,413.04511825745,410.47035136035,
Men 45+,5,3749,John,Messersmith,Altius Cycling Team,,202386,455.96472765615,429.58759615993,
Men 45+,6,49352,Mark,North,RunRideRace,,26264,449.68701858686,448.70484095951,
Men 45+,7,96660,Michael,Shirley,,,90720,479.67944386204,467.82208575909,
Men 45+,8,65867,Jason,Lloyd,Rogue Velo Racing,,228356,522.475167758,486.93933055867,
Men 45+,9,72922,Tom,Brookfield,Richmond Velo Sport,,310298,489.22826444469,506.05657535825,
Men 45+,10,80769,Thomas,Craney,RunRideRace,,374416,503.9954156046,525.17382015783,
Men 45+,11,66870,Oscar,Ruiz,,,390197,574.52498067479,544.29106495741,
Men 45+,12,35172,Nick,Blend,Richmond Velo Sport,,203275,565.65833482647,563.40830975699,
Men Cat 4/5,1,80772,Greg,Schott,Endorphin Fitness,,356552,389.16730747754,382.44665219612,
Men Cat 4/5,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,455.6227767238,398.1349644004,
Men Cat 4/5,3,93408,Stephen,Smiley,Richmond Bicycle Studio,,393130,417.34542668896,413.82327660468,
Men Cat 4/5,4,96660,Michael,Shirley,Rogue Velo Racing,,90720,479.67944386204,429.51158880896,
Men Cat 4/5,5,58829,Ben,Beck,Rogue Velo Racing,,335706,476.8435102206,445.19990101324,
Men Cat 4/5,6,108390,Chris,Caris,,,,540,460.88821321753,
Men Cat 4/5,7,105182,Erik,Bleecher,Design Physics Racing,,275130,523.64146203465,476.57652542181,
Men Cat 4/5,8,80072,Alan,Dawkins,,,201680,432.40520233634,492.26483762609,
Men Cat 4/5,9,124181,Jason,Wood,Big Poppi,,351188,460.25334891684,507.95314983037,
Men Cat 4/5,10,93414,Dane,King,,,274827,558.51655500896,523.64146203465,
Men Cat 4/5,11,79376,Aaron,Goldstein,,,305881,584.75736418002,539.32977423893,
Men Cat 4/5,12,99368,Sam,Roach,EAST COASTERS JUNIOR TEAM,,369504,502.22333460965,555.01808644321,
Men Cat 4/5,13,96661,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,,,540,570.70639864749,
Men Cat 4/5,14,80769,Thomas,Craney,RunRideRace,,374416,503.9954156046,586.39471085178,
Men Cat 4/5,15,106971,Daniel,Evers,NCVC/UnitedHealthcare,,418547,690.20830952338,602.08302305606,
Men Cat 4/5,16,66870,Oscar,Ruiz,,,390197,574.52498067479,617.77133526034,
Men Cat 4/5,17,35170,Byron,Gonzalez,Design Physics Racing,,,551.9293582187,633.45964746462,
Men Cat 4/5,18,7808,Nathan,Ayers,Full Spectrum Racing-Richmond,,268808,638.36746340155,649.1479596689,
Men Cat 4/5,19,74021,Richard,Tangard,Richmond Velo Sport,,293328,705.17003923626,664.83627187318,
Single Speed,1,3762,Dave,Chamblin,Carytown,,6580,,,
Single Speed,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Women 1/2/3,1,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,,,
Women 3/4,1,59090,Melissa,Presnell,Rogue velo racing,,337936,,,
Women 3/4,2,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,,,
Women 35+,1,58519,Paula,Smith,River City Women's Racing/CSM,,91924,,,
Women 35+,2,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
Women 35+,3,93405,Jennie,Hadley,Rogue Velo Racing,,,,,
Women Cat 4,1,96663,Debbie,Taylor,Fat Frogs Racing,,416443,,,
Women Cat 4,2,52054,Beth,Durman,Bike Rack Racing,,406988,,,
Women Cat 4,3,49356,Tami,Cole,Rogue Velo Racing,,325254,,,
Women Cat 4,4,80767,Dulcey,Lloyd,Rogue Velo Racing,,390458,,,
