Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,72,103,618.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,71,129,600.08227083336,
Westwood Velo CX,2010-10-9,Men Cat 4   ,49,70,588.88587964839,
Beacon Cross,2010-10-30,C Men,50,78,586.59514550189,
Staten CX,2010-11-13,Cat 4 Men,61,84,616.82338021984,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,18,33,577.51372327952,
Sussex County Cyclocross,2010-11-27,Mens C,29,48,563.65079177673,
Tacchino Cyclocross,2011-09-25,Men 4,27,98,496.4878909726,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,8,17,528.92754913068,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,DNF,89,655.64408889765,
DCCX,2011-10-23,Men Cat 4,DNF,106,697.52623732923,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,34,39,559.69437338239,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,65,72,592.29554919174,
Schooley Mill Cross,2011-11-13,Men 4,28,63,524.39366507642,
Rockburn Cross,2011-11-20,Men 4,19,57,489.47419409253,
MABRAcross Championships,2011-11-27,Men Category 4,14,32,516.26008501682,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,DNF,112,674.13598973952,
Tacchino Cyclocross,2012-09-9,MEN 4,17,72,468.14749046181,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,4,27,481.09090909091,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,26,98,470.88123974205,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,57,75,626.46697145701,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,35,58,541.60662197725,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,74,110,609.65994768077,
AACX,2012-10-28,Men Cat3/4 Master 35-99,39,66,537.86721283144,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
