Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,18,36,400,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
SoCalCross Prestige Series #1,2011-09-18,Men C,15,84,491.4,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,3,44,428.97377242705,
CXLA:  Saturday,2011-12-3,Men C,6,35,442.77169235147,
Cross into 2012,2011-12-31,Men C,4,30,427.35780661832,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,8,44,341.92679935973,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,61,90,452.63326759098,
Spooky Kross Day 2,2012-10-21,Men B,20,39,413.49922384184,
Spooky Kross Day 2,2012-10-21,Single Speed B,17,22,497.25959272377,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,8,36,346.36604274882,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,11,51,353.07337532981,
CXLA Saturday,2012-12-1,Men 35+ B,2,33,334.42771499195,
CXLA Saturday,2012-12-1,Men C,3,55,369.28913429966,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,16,27,416.98473932897,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,7,18,406.74223365677,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),7,26,393.78589426921,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),8,12,442.63521773257,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),19,29,475.5664510358,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),4,22,393.41310947443,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),40,65,438.89241775177,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),2,15,361.26262143024,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,1,11,356.36137038124,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 35-44,1,4,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,1,11,328.83936722703,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 3/4/5,1,11,324.49234444993,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),4,9,346.9846322333,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),5,8,338.57414521728,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,28,61,321.58394468816,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),13,23,270.01985976827,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),9,12,316.11192866644,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),11,16,332.04668032446,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,6,17,290.43415504483,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,8,13,339.86211426831,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),9,14,335.94203115102,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),7,11,312.78167239447,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),14,18,357.71228927121,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),6,11,328.67322621298,
