First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John-Christian,Flack,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,23,63,315.00403783111,
John-Christian,Flack,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,3,36,269.15034847133,
John-Christian,Flack,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,8,10,312.18237750929,
John-Christian,Flack,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,4,8,314.39122926838,
John-Christian,Flack,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,8,11,334.18455989758,
John-Christian,Flack,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,8,11,334.18455989758,
John-Christian,Flack,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,35,59,335.51486982757,
John-Christian,Flack,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,16,20,396.71781321846,
John-Christian,Flack,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,26,28,441.03247181107,
John-Christian,Flack,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,59,93,405.59732984833,
John-Christian,Flack,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,33,69,408.49036931113,
John-Christian,Flack,Deschutes River CX Day 1,2019-10-26,Wave 6,38,60,393.74601706993,
Rad,Cunningham,Deschutes River CX Day 1,2019-10-26,Wave 6,44,60,423.37229624584,
Ian,Mensher,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,28,42,356.67516171135,
John-Christian,Flack,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,6,31,348.07499447259,
Ian,Mensher,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,10,33,293.28938669723,
Kaplan,Ben,WSBA Cyclocross Championships,2018-12-2,Men 40-49,11,30,346.4533892914,
Ron,Schmeer,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,13,38,292.72586204306,
Ben,Kaplan,Woodland Park,2018-11-18,Elite Master Men,25,35,377.42721770457,
Ben,Kaplan,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,29,32,415.87016955987,
Ben,Kaplan,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,29,36,398.03416174722,
Ben,Kaplan, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,39,39,433.58002164572,
Kaplan,Ben,NWCX Cup #1,2018-09-8,Men 35+ Open,17,28,365.18357251208,
Kaplan,Ben, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,13,15,431.67707062088,
Alec,Duxbury, NWCXCUP Race #4,2017-12-3,Men Master 45+,9,24,325.44908794483,
Kaplan,Ben, NWCXCUP Race #4,2017-12-3,Men Master 45+,23,24,438.59391194833,
Alec,Duxbury,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,7,10,374.11216947322,
Justin,Prior,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,14,16,364.57752582421,
Alec,Duxbury,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,7,23,338.0289999314,
Kaplan,Ben,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,17,23,431.76951887678,
Heidi,Franz,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,11,37,364.71261301104,
Emily,Huebner,Kringle Kross,2014-12-14,Women Senior Cat 1/2,11,12,471.50313470446,
Kaplan,Ben,Kringle Kross,2014-12-14,Men Master 35+ Cat 1/2,3,4,,
Emily,Huebner,Inland NW Cyclocross Series Finals,2014-12-13,Women Collegiate Open,1,2,,
Kaplan,Ben,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 1/2,1,1,,
Emily,Huebner,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 1/2,3,4,,
Emily,Huebner,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,6,8,490.15762267971,
Kaplan,Ben,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 1/2,4,5,,
Emily,Huebner,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,7,12,447.48443776869,
Benjamin,Kaplan,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,7,8,362.56437459324,
Kaplan,Ben,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,10,16,336.12747790402,
Benjamin,Kaplan,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,14,14,399.08818905773,
Alec,Duxbury,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,15,25,373.6909560914,
Benjamin,Kaplan,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,14,15,394.06660618341,
Alec,Duxbury,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,16,24,370.03205806424,
Alec,Duxbury,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,9,26,312.06820518644,
Benjamin,Kaplan,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,17,20,396.02235939175,
Alec,Duxbury,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,10,26,333.18423627569,
Rosalyn,J zylkowski,SCX #1 - Steilacoom,2012-09-16,Wm 3,15,17,586.54260908846,
Ian,Mensher,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,24,86,323.26608456653,
James,Stangeland,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,12,18,286.14254090226,
Ian,Mensher,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,17,96,286.68051100985,
Ian,Mensher,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,9,68,258.14252165399,
Ian,Mensher,Raceway CX,2011-10-23,SINGLE SPEED MEN,13,81,272.7027237921,
Ian,Mensher,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,7,71,253.41655088665,
Jessica,Levin,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,22,27,564.886083936,
Ian,Mensher,Raceway Cross,2010-10-31,CAT 1/2 MEN,9,12,281.53494936517,
Jessica,Levin,Raceway Cross,2010-10-31,CAT 3 WOMEN,14,20,554.22048862096,
Ron,Schmeer,King County Cross,2010-10-30,CAT 1/2 MEN,8,13,281.08892570876,
Ian,Mensher,King County Cross,2010-10-30,CAT 1/2 MEN,10,13,305.42044065263,
Jessica,Levin,King County Cross,2010-10-30,CAT 3 WOMEN,8,11,563.84776223453,
