Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,215727,Jesse,Bauer,Independent,0:52:01,,400,340,
Expert Men,2,216960,Jacob,Playfair,Juventus,0:52:13,,400,345,
Expert Men,3,217092,Jean,Sebille,BICISPORT,0:52:14,,400,350,
Expert Men,4,217111,Emile,Vogel-nakamura,Medicine Hat Cycling,0:52:19,,400,355,
Expert Men,5,96762,Steven,Soon,Cyclemeisters/Bow Cycle,0:52:19,,400,360,
Expert Men,6,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:53:01,,400,365,
Expert Men,7,215751,Graham,Cocksedge,PRCA,0:53:09,,400,370,
Expert Men,8,78873,Kyle,Husband,Deadgoat Racing,0:53:13,,400,375,
Expert Men,9,217008,Robert,Brandrick,Independent,0:53:14,,400,380,
Expert Men,10,113164,Kurt,Mcgrath,Hardcore CC,0:53:39,,400,385,
Expert Men,11,45443,Andrew,Mcrae,Terrascape Racing,0:54:00,,400,390,
Expert Men,12,79236,Grant,Kaiser,Terrascape Racing,0:54:07,,400,395,
Expert Men,13,216962,Bredy,Shears,Juventus,0:54:09,,400,400,
Expert Men,14,78891,Mike,Macklem,RMCC,0:54:13,,400,405,
Expert Men,15,79223,Andrew,Rockwell,BICISPORT,0:54:33,,400,410,
Expert Men,16,79260,David,Stringer,BICISPORT,0:54:41,,400,415,
Expert Men,17,217007,Rodrick,Macalister,Cranked,0:54:42,,400,420,
Expert Men,18,86876,Guy,Cote,Deadgoat Racing,0:55:27,,400,425,
Expert Men,19,217091,Dylan,Hughes,BICISPORT,0:56:03,,400,430,
Expert Men,20,135327,Patrick,Humenny,Purcell Outdoors,0:56:37,,400,435,
Expert Men,21,96743,Steve,Martins,Hardcore CC,0:57:03,,400,440,
Expert Men,22,79224,Matthew,Joss,Deadgoat Racing,0:57:24,,400,445,
Expert Men,23,96773,Chris,Hahn,Terrascape Racing,0:58:11,,400,450,
Expert Men,24,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,0:59:24,,400,455,
Expert Men,25,78902,Brad,Dixon,RMCC,Lapped,,400,460,
Novice Men,1,217062,Larix,Hallett,RMCC,0:37:01,,540,459,
Novice Men,2,217112,Ben,Mackay,Independent,0:37:05,,540,465.75,
Novice Men,3,217056,Mitchell,Roberts,RMCC,0:37:20,,540,472.5,
Novice Men,4,217055,Calum,Thirlwell,Independent,0:38:25,,540,479.25,
Novice Men,5,217071,Riley,Mccallum,Independent,0:38:35,,540,486,
Novice Men,6,216983,Brendan,Cardiff,Velocity CC,0:38:58,,540,492.75,
Novice Men,7,80358,Lonn,Bate,Deadgoat Racing,0:39:28,,540,499.5,
Novice Men,8,217010,Ernest,Palczewski,,0:39:42,,540,506.25,
Novice Men,9,217093,Eric,Mathew,Independent,0:39:54,,540,513,
Novice Men,10,217072,Gino,Dominguez,Independent,0:40:23,,540,519.75,
Novice Men,11,216985,Quinten,Macklem,RMCC,0:40:31,,540,526.5,
Novice Men,12,216987,Colin,Buchan,Velocity CC,0:40:34,,540,533.25,
Novice Men,13,216986,Emmett,Macklem,RMCC,0:40:58,,540,540,
Novice Men,14,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:41:39,,540,546.75,
Novice Men,15,217012,David,Seidel,Cyclemeisters/Bow Cycle,0:41:54,,540,553.5,
Novice Men,16,217073,Liam,Bate,RMCC,0:42:31,,540,560.25,
Novice Men,17,216990,Arun,Ward,ERTC,0:43:05,,540,567,
Novice Men,18,80376,John,Atto,Independent,0:44:01,,540,573.75,
Novice Men,19,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,0:47:02,,540,580.5,
Novice Men,20,217113,Russ,Mackay,Independent,0:47:02,,540,587.25,
Novice Men,21,217076,Christopher,Devries,Independent,Lapped,,540,594,
Novice Men,22,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,600.75,
Novice Men,23,172218,Thomas,Roberts,BICISPORT,Lapped,,611.63418065767,607.5,
Novice Men,24,216625,Callum,Roberts,Independent,Lapped,,540,614.25,
Open Men,1,18326,Shawn,Bunnin,Deadgoat Racing,1:04:54,,250,212.5,
Open Men,2,213822,Eric,Berg,Pedalhead Race Room,1:05:33,,250,217.1875,
Open Men,3,152722,Damien,Pottier,Vélo Café,1:05:40,,250,221.875,
Open Men,4,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:06:13,,250,226.5625,
Open Men,5,192578,Mark,Fagnan,The Bike Shop,1:07:12,,250,231.25,
Open Men,6,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,1:07:39,,250,235.9375,
Open Men,7,146254,Matthew,Staneland,Independent,1:08:18,,250,240.625,
Open Men,8,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:08:39,,250,245.3125,
Open Men,9,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,1:08:40,,258.09711217409,250,
Open Men,10,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:09:25,,250,254.6875,
Open Men,11,217097,Reid,Kinniburgh,TaG Cycling,1:09:57,,250,259.375,
Open Men,12,215728,Matthew,Singbeil,The Bike Shop,1:10:07,,250,264.0625,
Open Men,13,217105,Mackenzie,Potter,The Bike Shop,1:11:15,,250,268.75,
Open Men,14,113224,Adam,Roberts,BICISPORT,1:12:58,,250,273.4375,
Open Men,15,4091,Mike,Bidniak,PRW,Lapped,,250,278.125,
Open Men,16,217036,Will,Bailey,Tracklord,Lapped,,250,282.8125,
Open Men,DNF,83429,Andrew,Davidson,The Bike Shop,DNF,,250,292.1875,
Open Men,DNF,217098,Titus,Chan,Swag Team,DNF,,250,292.1875,
Open Men,DNF,217096,Kaden,Colling,BICISPORT,DNF,,250,292.1875,
Open Men,DNF,215747,Rory,Carroll,iGregari,DNF,,250,292.1875,
Open Women,1,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:46:31,,440,374,
Open Women,2,163970,Emma,Scott,Hardcore CC,0:46:32,,440,385,
Open Women,3,217015,Susanne,Mcarthur,Terrascape Racing,0:47:21,,440,396,
Open Women,4,215007,Francesca,Seal,ERTC,0:47:42,,440,407,
Open Women,5,79213,Kristin,Walters,Terrascape Racing,0:48:43,,440,418,
Open Women,6,86872,Justine,Sagan,Terrascape Racing,0:49:16,,440,429,
Open Women,7,216954,Annie,Scott,Cyclery Racing,0:49:58,,440,440,
Open Women,8,216956,Erin,Sachs,ERTC,0:50:23,,440,451,
Open Women,9,174757,Gemma,Hamilton,Independent,0:51:05,,440,462,
Open Women,10,44778,Michelle,Jackman,Terrascape Racing,0:51:50,,440,473,
Open Women,11,217106,Jaylene,Kemp,Independent,0:53:38,,440,484,
Open Women,12,217032,Jenn,Proche,BICISPORT,0:54:09,,440,495,
Open Women,DNF,99436,Ella,Myers,Independent,DNF,,417.64559229054,517,
Sport Men,1,217081,Aaron,Stagg,BICISPORT,0:42:45,,540,459,
Sport Men,2,217080,Scott,Desmarais,BICISPORT,0:43:06,,540,464.4,
Sport Men,3,215780,Ben,Morin,Juventus,0:44:15,,540,469.8,
Sport Men,4,215781,Oscar,Wong,Tripleshot Cycling Club,0:44:45,,540,475.2,
Sport Men,5,217102,Nigel,Baines,Peloton Racing p/b Momentum Cycling,0:44:54,,540,480.6,
Sport Men,6,113251,Spencer,Pootz,BICISPORT,0:45:21,,540,486,
Sport Men,7,79279,Robert,Martens,Blizzard Bike Club,0:45:38,,540,491.4,
Sport Men,8,216971,Garth,Stotts,Terrascape Racing,0:46:47,,540,496.8,
Sport Men,9,113145,Daniel,Gregoire,BICISPORT,0:46:59,,540,502.2,
Sport Men,10,38127,Nicholas,Campbell,BICISPORT,0:47:50,,540,507.6,
Sport Men,11,217086,Cameron,Boyle,BICISPORT,0:47:57,,540,513,
Sport Men,12,217020,Keith,Pask,iGregari,0:48:40,,540,518.4,
Sport Men,13,217103,Carl,Miiller,Independent,0:48:52,,540,523.8,
Sport Men,14,216973,Curtis,Ready,Independent,0:49:07,,540,529.2,
Sport Men,15,216972,Vaughn,Shears,Pedalhead Race Room,0:49:09,,540,534.6,
Sport Men,16,96780,James,Kendal,RMCC,0:49:33,,540,540,
Sport Men,17,215768,Gregory,Patychuk,RMCC,0:49:36,,540,545.4,
Sport Men,18,217021,Jayar,Mendoza,CABC,0:49:52,,540,550.8,
Sport Men,19,78906,Thomas,Auer,Independent,0:49:56,,540,556.2,
Sport Men,20,216975,Travis,Cummings,Terrascape Racing,0:49:58,,540,561.6,
Sport Men,21,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:49:58,,540,567,
Sport Men,22,217064,Mike,Holroyd,Cyclemeisters/Bow Cycle,0:50:06,,540,572.4,
Sport Men,23,217104,Bradley,Malacko,Cranked,0:50:41,,540,577.8,
Sport Men,24,120170,Scott,Theede,BCW Cycling Club,0:50:49,,540,583.2,
Sport Men,25,137155,Chad,Reid,Independent,0:51:26,,540,588.6,
Sport Men,26,78941,Louis,Bugeaud,Hardcore CC,0:51:45,,540,594,
Sport Men,27,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,0:52:01,,540,599.4,
Sport Men,28,113211,Felix,Lee,CABC,0:52:39,,540,604.8,
Sport Men,29,216976,Corey,Holowaychuk,PRW,0:53:14,,540,610.2,
Sport Men,30,217085,Cadin,Pollard,RMCC,Lapped,,540,615.6,
Sport Men,31,18292,Greg,Yanicki,BICISPORT,Lapped,,540,621,
Sport Men,DNF,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,DNF,,540,631.8,
Sport Men,DNF,216969,Paulo,Alves,Pedalhead Race Room,DNF,,540,631.8,
Sport Men,DNF,217036,Will,Bailey,Tracklord,DNF,,540,631.8,
Sport Men,DNF,46650,Scott,Anderson,CMC,DNF,,540,631.8,
Sport Men,DNF,217088,Alex,Kay,BICISPORT,DNF,,540,631.8,
Sport Men,DNF,215779,Graham,Francis,Juventus,DNF,,540,631.8,
Sport Women,1,174744,Keely,Hamilton,Independent,0:31:55,,600,510,
Sport Women,2,215731,Ashton,Thomson,RMCC,0:32:01,,600,521.25,
Sport Women,3,217114,Alina,Custodio,Deadgoat Racing,0:33:02,,600,532.5,
Sport Women,4,217115,Jane,Marzetti,Independent,0:33:16,,600,543.75,
Sport Women,5,172221,Hazel,Roberts,BICISPORT,0:33:32,,600,555,
Sport Women,6,217066,Hilary,Buckley,BICISPORT,0:33:58,,600,566.25,
Sport Women,7,217002,Sam,Holowaychuk,PRW,0:35:37,,600,577.5,
Sport Women,8,113231,Laura,Roberts,BICISPORT,0:35:55,,600,588.75,
Sport Women,9,217068,Julia,Wiwchar,Spin Sisters,0:36:43,,600,600,
Sport Women,10,217027,Erin,Leblanc,Calgary Crankmasters,0:37:40,,600,611.25,
Sport Women,11,159063,Dakota,Dixon,RMCC,0:38:03,,600,622.5,
Sport Women,12,217006,Diane,Bowles,BICISPORT,0:39:05,,600,633.75,
Sport Women,13,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,0:40:16,,600,645,
Sport Women,14,217109,Poppy,Wheelhouse,RMCC,0:40:58,,600,656.25,
Sport Women,15,217116,Lyra,Giesler,RMCC,0:47:42,,600,667.5,
Sport Women,16,217110,Emily,Kennedy,RMCC,Lapped,,600,678.75,
