First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,List,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,46,88,427.66075332637,
Brian,List,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,15,44,384.69136554097,
Brian,List,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,17,21,418.51714790209,
Brian,List,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,12,27,485.05077716475,
Jen,Featheringill,Blind Date at the Dairy,2018-10-3,Stampede,16,20,517.7693004426,
Brian,List,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,3,28,320.26455121737,
Brian,List,GPCM: Washougal CX,2017-10-14,Masters 50+,5,28,341.54529803623,
Brian,List,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,20,78,362.15698409829,
Brian,List,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,38,40,582.55624678513,
Brian,List,GPCM: NINKROSSI,2017-09-23,Masters 50+,9,46,326.82810185069,
Brian,List,GPCM: Zaaldercross,2017-09-16,Masters 50+,9,47,335.16090747816,
Andrea,Fisk-beardsley,GPCM: DDCX,2017-09-2,Women 4,15,15,703.53834569557,
Brian,List,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,46,94,428.8373561303,
Brian,List,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,35,77,425.12082005614,
Brian,List,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,17,39,408.96417483235,
Brian,List,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,28,30,474.90206883659,
Brian,List,GP David Douglas CX,2016-09-3,Men 2/3,24,40,449.14833876999,
Curtis,Bergquist,Kruger's Crossing CX,2015-11-22,Category A,12,15,449.74539941514,
Curtis,Bergquist,Pedalers at the Poor Farm,2015-11-7,Category A,2,5,,
Mclaughry,Stephen,Blind Date at the Dairy #4,2015-10-7,Stampede,10,12,552.27715404719,
Brian,List,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,12,23,401.2354121002,
Curtis,Bergquist,GPRM 2015: Zaaldercross,2015-09-19,Category A,25,27,406.07525668384,
Brian,List,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,13,37,392.79535569405,
