Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,0:16:29.82,363875,449.71996697063,422.3361699392,
Men JM 10-12,2,67844,Dakota,Cline,Boulder Junior Cycling,0:16:30.25,363356,471.9877307849,436.62107044875,
Men JM 10-12,3,27221,Bryce,Rodgers,,0:16:55.70,363111,534.33142292303,450.9059709583,
Men JM 10-12,4,94068,Jared,Scott,Boulder Junior Cycling,0:17:06.67,401329,496.89430335356,465.19087146786,
Men JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,0:17:21.22,363182,521.7162127058,479.47577197741,
Men JM 10-12,6,78252,Grey,Ottenstein,,0:17:57.99,382605,511.76814665681,493.76067248696,
Men JM 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,0:18:07.98,386429,547.42788282959,508.04557299651,
Men JM 10-12,8,94901,George,A poggemeyer,,0:18:24.32,412403,583.12404924915,522.33047350606,
Men JM 10-12,9,61921,Kahill,Bailey,Boulder Junior Cycling,0:18:35.78,363601,590.86611646436,536.61537401561,
Men JM 10-12,10,78259,Miguel,Gallegos,Boulder Junior Cycling,0:18:48.70,386629,651.75339795033,550.90027452516,
Men JM 10-12,11,94013,Seamus,C keller,Boulder Junior Cycling,0:19:15.97,383368,610.2874201744,565.18517503471,
Men JM 10-12,12,71721,Tanner,Bauer,,0:20:33.08,416171,667.35053438739,579.47007554426,
Men JM 10-12,13,61920,Zach,Teplitzky,Cycleton,0:20:38.17,362936,676.64059919532,593.75497605381,
Men JM 10-12,14,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:20:44.31,363390,681.83835341209,608.03987656336,
Men JM 10-12,15,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,0:20:44.74,389224,725.51086861193,622.32477707291,
Men JM 10-12,16,99552,Charlie,Frank,,0:20:58.85,,600.64605831979,636.60967758246,
Men JM 10-12,17,74237,Kayden,Cline,Boulder Junior Cycling,0:21:00.73,363113,668.70049453985,650.89457809201,
Men JM 10-12,18,104456,Carden,King,,0:21:05.28,,650,665.17947860156,
Men JM 10-12,19,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:21:29.62,412509,709.578299876,679.46437911111,
Men JM 10-12,20,61928,Andrew,Charlet,Boulder Junior Cycling,0:21:29.99,363423,615.79752895353,693.74927962066,
Men JM 10-12,21,180649,Kyle,Johnson,,0:21:33.46,383372,588.19970373747,708.03418013021,
Men JM 10-12,22,54900,Lucas,Hartman,,0:21:44.90,363790,650.03575823369,722.31908063976,
Men JM 10-12,23,84668,Ty,Musgrave,,0:22:11.89,390930,691.85199076762,736.60398114931,
Men JM 10-12,24,64109,Skyler,Heinrichs,Alexander Dawson School,0:22:23.76,363157,723.35277624575,750.88888165886,
Men JM 10-12,25,94877,Benjamin,M meiser,,0:22:53.73,414489,713.10601136135,765.17378216841,
Men JM 10-12,26,99553,Lucas,Frazier,,0:23:44.28,417990,746.90843647989,779.45868267797,
Men JM 10-12,27,62771,Beck,Farrell,Boulder Junior Cycling,0:24:21.15,362964,743.67888481667,793.74358318752,
Men JM 10-12,28,72303,Vaughn,Bigelow,,0:25:12.81,388764,797.74235664422,808.02848369707,
Men JM 10-12,29,67871,Max,Kilcoyne,Team Kappius,0:25:22.16,362526,754.27635440833,822.31338420662,
Men JM 10-12,30,103330,Nicholas,J schuster,,0:25:27.75,412448,650,836.59828471617,
Men JM 10-12,31,94911,Jack,R brandstatter,,0:28:01.63,389484,858.35214605831,850.88318522572,
Men JM 10-12,32,69735,Kael,Weadley,,@ 1 Lap,389683,825.80765580304,865.16808573527,
Men JM 10-12,DNF,70649,Cooper,Mertes,Boulder Junior Cycling,DNF,412682,696.24887058652,879.45298624482,
Men JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,0:15:00.31,364335,433.6676808658,430.60780563855,
Men JM 13-14,2,62777,Ethan,Wright,Boulder Junior Cycling,0:15:00.90,362707,475.25837357719,458.75363385827,
Men JM 13-14,3,155194,Torin,Bickmore,Boulder Junior Cycling,0:15:31.80,522560,479.81370202508,486.899462078,
Men JM 13-14,4,70656,Kendrick,Boots,International Christian Cycling Club,0:16:04.31,363665,564.7201795926,515.04529029773,
Men JM 13-14,5,49543,Campbell,Watson,Boulder Junior Cycling,0:16:40.09,363133,580.75798052516,543.19111851745,
Men JM 13-14,6,78257,Nathan,Pawlak,Boulder Junior Cycling,0:16:45.85,379737,567.97878947668,571.33694673718,
Men JM 13-14,7,94931,Miles,M ross,,0:16:51.39,401502,608.98694441482,599.4827749569,
Men JM 13-14,8,37955,Oliver,Hart,Boulder Junior Cycling,0:17:47.58,318174,571.33694673718,627.62860317663,
Men JM 13-14,9,26500,Cooper,Johnson,International Christian Cycling Club,0:19:07.76,389940,631.95112756596,655.77443139635,
Men JM 13-14,10,94879,Will,M doherty,Black Sheep Junior Cycling,0:19:33.15,414316,663.48553770461,683.92025961608,
Men JM 13-14,11,37958,Carson,Wille,Alexander Dawson School,0:19:50.61,363555,660.25472332218,712.0660878358,
Men JM 13-14,DNF,94930,Oliver,J howson,Boulder Junior Cycling,DNF,403163,527.57388474999,740.21191605553,
Men JM 15-16,1,59196,Cassidy,Bailey,Tokyo Joe's Jr,0:31:04.73,289005,448.50336974851,396.74620234548,
Men JM 15-16,2,46088,Maxl,Freeman,Black Sheep Junior Cycling,0:31:27.27,283751,432.37543789133,420.75988873247,
Men JM 15-16,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:33:02.77,363681,516.8146342804,444.77357511945,
Men JM 15-16,4,37207,Jack,Doherty,Black Sheep Junior Cycling,0:33:25.38,368692,454.25192711348,468.78726150643,
Men JM 15-16,5,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:35:19.69,396214,497.52541729854,492.80094789342,
Men JM 15-16,6,99948,Zacharey,L elzi,Black Sheep Junior Cycling,0:36:24.85,381244,500.5421264388,516.8146342804,
Men JM 15-16,7,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,0:36:56.17,363642,587.69959391222,540.82832066738,
Men JM 15-16,8,94927,Brock,Arends,Black Sheep Junior Cycling,0:37:38.63,363372,539.48991670271,564.84200705436,
Men JM 15-16,9,78242,Liam,Sullivan,International Christian Cycling Club,0:39:29.03,374501,580.30902971429,588.85569344135,
Men JM 15-16,10,87170,Wiley,Melton,Boulder Junior Cycling,@ 1 Lap,397075,604.73187767492,612.86937982833,
Men JM 15-16,11,94876,Nathan,R newton,IC3Colorado,@ 1 Lap,414927,620.78877435828,636.88306621531,
Men JM 17-18,1,26489,Calvin,Johnson,IC3Colorado,0:33:23.57,389939,467.96198990907,407.93099002065,
Men JM 17-18,2,62779,Jordan,Heinrichs,Alexander Dawson School,0:33:30.28,363616,465.68030532379,427.56104255258,
Men JM 17-18,3,82919,Zachary,Woy,Ciclismo Youth Foundation,0:34:21.55,390354,426.12767150265,447.1910950845,
Men JM 17-18,4,75420,Aston,Woy,Ciclismo Youth Foundation,0:34:23.12,389860,434.68481062005,466.82114761643,
Men JM 17-18,5,57138,Jack,Ellmer,,0:36:09.57,310432,492.6283229432,486.45120014836,
Men JM 17-18,6,67849,Max,Schmidtmann,Black Sheep Junior Cycling,0:36:19.78,363173,527.35609170676,506.08125268028,
Men Single Speed,1,26283,Mitch,Westall,Gates Carbon Drive,0:29:28.85,37798,281.53946175342,241.84062578754,
Men Single Speed,2,203236,Daniel,Porter,First City Cycling Team,0:29:46.66,214597,276.45039017819,251.34486121052,
Men Single Speed,3,7558,Ryan,Mcfarling,Gates Carbon Drive,0:29:47.19,215008,288.24855018413,260.8490966335,
Men Single Speed,4,61972,Jesse,Swift,Gates Carbon Drive,0:29:51.60,100646,325.43178101149,270.35333205648,
Men Single Speed,5,49500,Taylor,Nye,Gates Carbon Drive,0:29:53.57,358595,283.76713790084,279.85756747946,
Men Single Speed,6,26590,Stephen,Shepherd,Boulder Cycle Sport,0:29:59.34,155949,339.30954037866,289.36180290244,
Men Single Speed,7,71734,Anthony,Iannacito,,0:30:13.63,225551,300.47857585973,298.86603832542,
Men Single Speed,8,26104,Drew,Christopher,Primal Wear - McDonald-Audi,0:30:35.39,288007,349.96896920919,308.3702737484,
Men Single Speed,9,26512,Charlie,Merrill,,0:30:36.63,328646,326.57806717485,317.87450917138,
Men Single Speed,10,83803,Derek,Bissett,,0:30:59.78,,336.94554092711,327.37874459436,
Men Single Speed,11,82948,Corey,Hanson,,0:31:01.26,390563,401.85170517884,336.88298001734,
Men Single Speed,12,3861,Derek,Strong,Gates Carbon Drive,0:31:09.30,34451,330.29258473496,346.38721544032,
Men Single Speed,13,26598,Taylor,Jung,Gates Carbon Drive,0:31:48.88,241461,384.30205851128,355.8914508633,
Men Single Speed,14,94003,Robert,J thomas,Alpha Bicycle Co. - All City,0:31:57.86,208202,394.04551373034,365.39568628628,
Men Single Speed,15,33966,Scott,Larsen,Routine Leg Works,0:32:17.64,363043,437.51814275692,374.89992170926,
Men Single Speed,16,11918,Daimeon,Shanks,GS Panache,0:32:32.06,126532,409.12253186785,384.40415713224,
Men Single Speed,17,22719,Michael,Beck,Routine Leg Works,0:32:43.29,3084,470.78271024682,393.90839255521,
Men Single Speed,18,26853,Aaron,Barcheck,Team Small Batch,0:32:43.69,180719,385.71628530646,403.41262797819,
Men Single Speed,19,26166,Brian,Hutchison,Gates Carbon Drive,0:32:59.97,87058,393.77127138009,412.91686340117,
Men Single Speed,20,26964,Travis,Stone,Routine Leg Works,0:33:20.25,294,362.95766833771,422.42109882415,
Men Single Speed,21,61981,Kelly,Nindorf,Denver 38 Racing,0:33:35.93,362714,439.2579715183,431.92533424713,
Men Single Speed,22,26549,Chad,Meinert,Routine Leg Works,0:33:42.10,181863,462.2403056709,441.42956967011,
Men Single Speed,23,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:33:53.96,113808,472.47791002352,450.93380509309,
Men Single Speed,24,26064,David,Kilmoyer,Routine Leg Works,0:34:16.85,337558,486.05290980301,460.43804051607,
Men Single Speed,25,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:34:25.34,252986,511.88154687547,469.94227593905,
Men Single Speed,26,26309,Josh,Teplitzky,Cycleton,0:34:25.74,35207,389.51277292291,479.44651136203,
Men Single Speed,27,64327,Mac,Whitney,Denver 38 Racing,0:34:42.78,363099,468.453421418,488.95074678501,
Men Single Speed,28,26407,Bradford,Sims,Foxtrot Racing,0:34:54.37,253182,400,498.45498220799,
Men Single Speed,29,26328,Scott,Bristol,Routine Leg Works,0:36:39.95,4880,531.78248462464,507.95921763097,
Men Single Speed,30,66970,Joe,Fortin,,0:37:03.77,283635,439.05139158638,517.46345305395,
Men Single Speed,31,26550,Megan,Hottman,TheCyclist-Lawyer.com,@ 1 Lap,194394,490.33078438125,526.96768847693,
Men Single Speed,32,8264,Mike,Higgins,,@ 1 Lap,88299,560.51592009694,536.47192389991,
Men Single Speed,DNF,65224,Alvin,Nordell,Prestige Imports/ZUMXR,DNF,169765,484.64562030199,545.97615932288,
Men SM 3,1,82544,Evan,Clouse,Canyon Bicycles - Shimano,0:44:29.76,323978,387.08972211572,327.18653156964,
Men SM 3,2,30140,Jack,Tanner,Boulder Junior Cycling,0:45:01.58,309291,357.27235182902,332.04076279833,
Men SM 3,3,78216,Christian,Panozzo,,0:45:09.03,386218,443.84686807559,336.89499402702,
Men SM 3,4,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:45:35.41,191649,367.68627165948,341.74922525571,
Men SM 3,5,104459,Sean,W gilligan,,0:45:41.07,152547,400,346.6034564844,
Men SM 3,6,94934,Nicholas,Applegate,Cycleton,0:45:49.46,362572,396.86519247722,351.45768771309,
Men SM 3,7,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:45:56.66,363747,394.46429637488,356.31191894178,
Men SM 3,8,37923,Craig,Daugherty,Sports Garage Cycling,0:46:09.20,363208,366.8741471133,361.16615017047,
Men SM 3,9,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,0:46:09.62,363596,345.16057231169,366.02038139916,
Men SM 3,10,78358,Patrick,Valentine,,0:46:20.91,301137,381.03937487531,370.87461262786,
Men SM 3,11,104460,Stefan,Zavislan,Air Force Academy Falcons Cycling,0:46:35.69,296754,400,375.72884385655,
Men SM 3,12,82501,Eric,Fossell,Blue Sky Velo,0:46:52.99,296311,375.0585997427,380.58307508524,
Men SM 3,13,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:47:35.93,269163,397.19237433388,385.43730631393,
Men SM 3,14,2905,Evan,Fader,Asheville Bicycle Racing Club,0:47:43.17,194569,365.81690289642,390.29153754262,
Men SM 3,15,78212,Travis,Ostrom,Boulder Cycle Sport,0:48:07.72,379782,424.06715494268,395.14576877131,
Men SM 3,16,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:48:14.80,343000,387.11127123487,400,
Men SM 3,17,50759,Justin,Naab,Sonic Boom Racing Team,0:48:42.66,364220,465.4813175236,404.85423122869,
Men SM 3,18,11975,Dan,Farrell,Boulder Cycle Sport,0:48:51.98,11286,407.45128448969,409.70846245738,
Men SM 3,19,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:49:09.34,289831,388.86648938394,414.56269368607,
Men SM 3,20,65218,David,Pfeiffer,Michigan Cycling Club,0:50:02.38,293439,426.67944842173,419.41692491476,
Men SM 3,21,26387,Andy,Harmon,CROSS PROPZ RACING,0:50:02.41,226855,441.29870647624,424.27115614345,
Men SM 3,22,125124,Barry,A pugh,,0:50:29.33,311635,427.32057815747,429.12538737214,
Men SM 3,23,94238,Nate,Picklo,,0:50:34.30,411899,413.14712569927,433.97961860084,
Men SM 3,24,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:50:41.97,355674,405.61672936253,438.83384982953,
Men SM 3,25,87397,Scott,Larson,PSIMET/Zilla Racing,0:50:56.42,363063,451.24184370017,443.68808105822,
Men SM 3,26,94023,Chris,A lozyniak,Primal Wear - McDonald-Audi,0:51:41.58,112786,483.06621015095,448.54231228691,
Men SM 3,27,26539,Phillip,Ball,Boulder Cycle Sport,0:51:47.63,201144,431.4536152641,453.3965435156,
Men SM 3,28,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,332056,369.14547285061,458.25077474429,
Men SM 3,29,26366,Robert,Wright,Boulder Junior Cycling,@ 1 Lap,303535,519.7116169874,463.10500597298,
Men SM 3,30,49508,Zach,Vanderkooy,Boulder Cycle Sport,@ 1 Lap,107308,443.15948782888,467.95923720167,
Men SM 3,DNF,51339,Josh,Petrucci,Wilderness Sports,DNF,362905,365.19974737815,472.81346843036,
Men SM 3,DNF,54980,Carson,Christen,Cycleton,DNF,233801,376.02982733018,472.81346843036,
Men SM 35+,1,26397,Eric,Collins,,0:57:29.45,7425,289.90520267268,218.88518390451,
Men SM 35+,2,25268,Michael,Robson,Moots,0:57:41.04,64112,247.98458142736,227.50044409452,
Men SM 35+,3,4063,Tim,Faia,,0:58:19.26,40096,224.36489652591,236.11570428452,
Men SM 35+,4,26812,Ross,Delaplane,brookfield Homes Racing,0:58:20.89,9105,269.36852138504,244.73096447453,
Men SM 35+,5,805,Johannes,Huseby,Boulder Cycle Sport,0:58:52.57,17237,255.18284037999,253.34622466454,
Men SM 35+,6,26907,Scott,Upton,Team Kappius,0:59:08.20,56381,286.82529680184,261.96148485455,
Men SM 35+,7,46967,Michael,Goldberg,,0:59:23.78,386136,415.79791549818,270.57674504455,
Men SM 35+,8,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,0:59:53.24,5031,330.22471597263,279.19200523456,
Men SM 35+,9,110082,Patrick,J gallegos,8 Sixteen Racing,0:59:57.47,78794,318.67904644426,287.80726542457,
Men SM 35+,10,30107,Matt,Davies,Boulder Cycle Sport,1:00:11.74,363289,264.49371310109,296.42252561458,
Men SM 35+,11,2304,Clay,Harris,Team Kappius,1:00:23.14,152172,342.66266751488,305.03778580458,
Men SM 35+,12,27208,Michael,Mathers,Rocky Mountain Racing,1:00:30.62,132845,291.26825917586,313.65304599459,
Men SM 35+,13,61987,Jason,Hartman,Groove Subaru Excel Sports,1:00:33.49,363574,307.74501087388,322.2683061846,
Men SM 35+,14,9524,Garren,Watkins,USC Cycling Team,1:00:58.48,362025,296.42252561458,330.88356637461,
Men SM 35+,15,25113,Matthew,Opperman,,1:01:06.72,26780,366.63718099364,339.49882656462,
Men SM 35+,16,26430,Carlos,Casali,Groove Subaru Excel Sports,1:01:12.70,216719,292.17876156468,348.11408675462,
Men SM 35+,17,5771,Michael,Carroll,Durango Wheel Club,1:01:13.00,175586,344.3177839253,356.72934694463,
Men SM 35+,18,92455,Thomas,Taylor,First City Cycling Team,1:01:24.80,,329.05017551743,365.34460713464,
Men SM 35+,19,26139,Courtney,Gregory,,1:01:34.75,363944,336.48177135102,373.95986732465,
Men SM 35+,DNF,3798,Peter,Smith,Mad Alchemy Rider Cooperative,DNF,189625,277.83646467455,382.57512751465,
Men SM 35+,DNF,30146,Joe,Bryan,Boulder Cycle Sport,DNF,247350,355.21021002917,382.57512751465,
Men SM 35+,DNF,26295,Matt,Lohrentz,,DNF,145929,377.42220924938,382.57512751465,
Men SM 35+,DNF,82936,Keith,Deluca,,DNF,391508,344.01571254539,382.57512751465,
Men SM 35+,DNF,29990,Jon,Coln,Boulder Running Company Cycling Team,DNF,7455,307.97279727474,382.57512751465,
Men SM 35+,DNF,21138,Gregory,Keller,Boulder Cycle Sport,DNF,154167,311.28455300043,382.57512751465,
Men SM 35+,DNF,26037,Brian,Maslach,Wilderness Sports,DNF,22802,339.20247926245,382.57512751465,
Men SM 35+,DNF,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,DNF,251715,346.42504180527,382.57512751465,
Men SM 35+,DNF,73919,Byron,Mcgee,,DNF,287784,406.75058283929,382.57512751465,
Men SM 35+,DNF,59114,Kevin,Obrien,Groove Subaru Excel Sports,DNF,325526,310.66612859039,382.57512751465,
Men SM 35+,DNF,29410,Charles,Coyle,Groove Subaru Excel Sports,DNF,102604,263.13091385924,382.57512751465,
Men SM 35+ 3,1,11966,Robert,Batey,Feedback Sports Racing,0:46:00.10,217134,322.57058627842,313.178978866,
Men SM 35+ 3,2,100036,David,C walker,USC Cycling Team,0:46:06.99,259880,347.81902201461,316.69174091707,
Men SM 35+ 3,3,26439,Matt,Robinson,High Peaks Masters,0:46:19.27,235901,378.0941909966,320.20450296814,
Men SM 35+ 3,4,30822,Dave,Farrell,Wilderness Sports,0:46:30.81,276330,387.74641038219,323.71726501921,
Men SM 35+ 3,5,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:46:49.58,79265,379.42435945701,327.23002707029,
Men SM 35+ 3,6,30082,Jim,Scheel,Kryki Sports,0:47:03.30,363847,375.56542394161,330.74278912136,
Men SM 35+ 3,7,26376,Jerry,Kopack,Feedback Sports Racing,0:47:10.97,415250,425.65863284633,334.25555117243,
Men SM 35+ 3,8,78640,Jon,Alegranti,,0:47:12.42,338,352.9073261618,337.7683132235,
Men SM 35+ 3,9,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,0:47:13.12,55160,378.26001554696,341.28107527458,
Men SM 35+ 3,10,37268,Tim,Lemmon,,0:47:15.81,363127,363.33740070089,344.79383732565,
Men SM 35+ 3,11,79291,Robert,Veitch,,0:47:17.87,107066,402.40685511107,348.30659937672,
Men SM 35+ 3,12,26519,Ben,Frost,VOLO Cycling p/b RMSS,0:47:19.24,201127,336.52655112177,351.81936142779,
Men SM 35+ 3,13,94065,Jason,Russell,,0:47:22.87,81026,440.56457885356,355.33212347887,
Men SM 35+ 3,14,82985,Sean,P. malone,Frites En Mayo Velo Club,0:47:23.85,368396,418.4580996137,358.84488552994,
Men SM 35+ 3,15,26517,Jason,Sumner,USC Cycling Team,0:47:37.94,180028,395.75499193635,362.35764758101,
Men SM 35+ 3,16,60786,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:47:38.76,321592,404.45580100247,365.87040963208,
Men SM 35+ 3,17,78316,Brian,Aiken,Boulder Cycle Sport,0:47:39.10,387832,433.72891904083,369.38317168315,
Men SM 35+ 3,18,62751,Brad,Fentress,USC Cycling Team,0:47:44.21,362547,386.4292266673,372.89593373423,
Men SM 35+ 3,19,27173,David,Vogel,,0:47:44.35,179950,407.24590502416,376.4086957853,
Men SM 35+ 3,20,2305,Jamie,Kilcoyne,Team Kappius,0:47:49.71,104091,408.80120346574,379.92145783637,
Men SM 35+ 3,21,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:47:51.33,58447,398.48767736139,383.43421988744,
Men SM 35+ 3,22,104474,Chase,R beninga,Team Jackson Hole,0:47:59.20,198762,400,386.94698193852,
Men SM 35+ 3,23,40865,Dan,Orlinski,,0:48:09.07,385836,400.52712904307,390.45974398959,
Men SM 35+ 3,24,26182,Brian,France,Frites En Mayo Velo Club,0:48:12.33,360175,410.09008054503,393.97250604066,
Men SM 35+ 3,25,94971,John,E drake,,0:48:12.87,198746,405.03269757831,397.48526809173,
Men SM 35+ 3,26,78314,Jason,Giles,Colorado Single Track,0:48:17.81,240985,382.33965410702,400.99803014281,
Men SM 35+ 3,27,49556,Jamie,Kripke,,0:48:24.82,363535,406.53673394983,404.51079219388,
Men SM 35+ 3,28,86101,Mac,Johansen,,0:48:29.46,376700,467.15007123612,408.02355424495,
Men SM 35+ 3,29,57172,Daniel,Mellish,Team Kappius,0:48:30.67,248798,406.40673354462,411.53631629602,
Men SM 35+ 3,30,37161,James,Bedrosian,Boulder Cycle Sport,0:48:32.16,238074,411.13622623453,415.04907834709,
Men SM 35+ 3,31,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,0:48:36.90,268491,398.17333548939,418.56184039817,
Men SM 35+ 3,32,30030,Chris,Jezek,,0:48:42.79,364317,418.63350916412,422.07460244924,
Men SM 35+ 3,33,26863,Samer,Khodor,The Natural Way Racing Team,0:48:44.72,78361,438.90911908754,425.58736450031,
Men SM 35+ 3,34,26447,Adam,Devoe,Frites En Mayo Velo Club,0:48:50.91,363991,459.76571218357,429.10012655138,
Men SM 35+ 3,35,6287,Ben,Delaney,14527,0:49:00.44,156019,362.34071087994,432.61288860246,
Men SM 35+ 3,36,45931,Todd,Saveland,Team Kappius,0:49:03.34,244542,380.80150758266,436.12565065353,
Men SM 35+ 3,37,94035,Charley,Dean,,0:49:21.05,336978,463.77020511393,439.6384127046,
Men SM 35+ 3,38,49511,David,Kendall,,0:49:21.60,363343,415.62476454852,443.15117475567,
Men SM 35+ 3,39,74232,Rod,Bolls,14527,0:49:38.15,309879,407.02677903924,446.66393680675,
Men SM 35+ 3,40,46050,Chris,Lee,Team Kappius,0:50:06.31,390894,525.26858771222,450.17669885782,
Men SM 35+ 3,41,78281,Jeffrey,Taylor,,0:50:15.11,388083,486.81665601784,453.68946090889,
Men SM 35+ 3,42,78705,Dan,Wisdom,,0:50:21.81,377572,440.59938794183,457.20222295996,
Men SM 35+ 3,43,26431,Thomas,Needy,IC3Colorado,0:50:28.40,92589,442.19073378767,460.71498501103,
Men SM 35+ 3,44,25122,Wesley,Smith,,0:50:37.03,364015,442.54581726787,464.22774706211,
Men SM 35+ 3,45,26653,Jay,Zorn,First City Cycling Team,0:51:34.54,186546,443.98114077272,467.74050911318,
Men SM 35+ 3,46,45967,David,Altschuld,,0:51:37.88,362699,455.49122687364,471.25327116425,
Men SM 35+ 3,47,27216,Zachary,Rudolph,14527,@ 1 Lap,259450,375.3195794903,474.76603321532,
Men SM 35+ 3,48,26617,Neal,Mendel,Frites En Mayo Velo Club,@ 1 Lap,286615,485.41176472276,478.2787952664,
Men SM 35+ 3,49,12258,James,Nelson,,@ 1 Lap,137714,525.09829798137,481.79155731747,
Men SM 35+ 3,50,7476,Neal,Rogers,14527,@ 1 Lap,135965,505.35826921916,485.30431936854,
Men SM 35+ 3,51,45970,Eric,Wright,Laramie Bicycling Network INC,@ 1 Lap,50927,416.33573025223,488.81708141961,
Men SM 35+ 3,52,26153,Donovan,Martin,GS Boulder/Studio 1 Dental/Organic India,@ 1 Lap,113875,426.15949814555,492.32984347069,
Men SM 35+ 3,53,26936,Kelby,Bethards,First City Cycling Team,@ 1 Lap,48009,484.86659857351,495.84260552176,
Men SM 35+ 3,54,49806,Andy,Ramirez,,@ 1 Lap,176007,631.23425981422,499.35536757283,
Men SM 35+ 3,DNF,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,DNF,377434,407.22637560942,502.8681296239,
Men SM 35+ 3,DNF,34479,Eric,Woods,Team Shimano,DNF,152275,443.28604364189,502.8681296239,
Men SM 35+ 4,1,63105,James,Servaites,Boulder Cycle Sport,0:31:21.55,354390,467.61082939411,386.95506186154,
Men SM 35+ 4,2,54916,Evan,Fry,,0:31:36.58,104312,473.28285055745,392.57898261372,
Men SM 35+ 4,3,98065,Chris,S cook,,0:31:45.43,416278,453.80742088436,398.20290336589,
Men SM 35+ 4,4,26329,Kirk,Groves,Foxtrot Racing,0:31:56.74,14305,444.30549746815,403.82682411807,
Men SM 35+ 4,5,94024,Joseph,M higby,,0:32:00.05,217692,436.21675196087,409.45074487025,
Men SM 35+ 4,6,54887,Jonathan,Mischke,Boulder Cycle Sport,0:32:00.35,362574,484.56440695131,415.07466562242,
Men SM 35+ 4,7,27115,Peter,Schaub,CROSS PROPZ RACING,0:32:20.15,363169,444.01187439741,420.6985863746,
Men SM 35+ 4,8,29997,Bill,Manning,,0:32:44.85,22398,437.63608935238,426.32250712677,
Men SM 35+ 4,9,64097,Ken,Lanham,Natural Grocers Cycling Team,0:32:52.19,41136,484.42862681001,431.94642787895,
Men SM 35+ 4,10,30086,Robert,Brudenell,The Natural Way Racing Team,0:32:57.55,363783,449.78736461038,437.57034863112,
Men SM 35+ 4,11,45520,Kevin,Rooney,,0:33:02.18,298685,471.43910959368,443.1942693833,
Men SM 35+ 4,12,78826,Galen,Stilgebauer,Rocky Mountain Road Club,0:33:10.76,118147,495.55013910863,448.81819013548,
Men SM 35+ 4,13,74750,Chad,Bakken,,0:33:13.20,273145,516.48960890245,454.44211088765,
Men SM 35+ 4,14,94965,Christopher,Jenkins,,0:33:15.62,247590,390.69702040079,460.06603163983,
Men SM 35+ 4,15,66606,Bob,Rowland,,0:33:29.35,212728,532.55176954111,465.689952392,
Men SM 35+ 4,16,98044,Chris,T smith,,0:33:29.94,416253,570.20204826263,471.31387314418,
Men SM 35+ 4,17,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:33:34.49,363045,463.765749022,476.93779389635,
Men SM 35+ 4,18,59447,Greg,Scott,ColoBikeLaw.com,0:33:35.85,78966,501.50633491412,482.56171464853,
Men SM 35+ 4,19,27141,Shane,Callahan,Prestige Imports/ZUMXR,0:33:41.61,364564,511.94561727381,488.1856354007,
Men SM 35+ 4,20,87697,Brent,Barkett,,0:33:42.27,391165,579.09301484698,493.80955615288,
Men SM 35+ 4,21,94922,David,Gardiner,,0:33:52.68,402680,572.62787858425,499.43347690506,
Men SM 35+ 4,22,49555,Michael,Glicksman,,0:34:01.17,294994,518.4672907782,505.05739765723,
Men SM 35+ 4,23,29828,Brian,Claytor,Cycleton,0:34:06.48,363740,603.90074289141,510.68131840941,
Men SM 35+ 4,24,62718,Joshua,Schwiesow,CROSS PROPZ RACING,0:34:06.61,277942,527.59847377431,516.30523916158,
Men SM 35+ 4,25,71677,Daniel,Bye,Frites En Mayo Velo Club,0:34:11.01,363210,547.1248519126,521.92915991376,
Men SM 35+ 4,26,40868,Matthew,Grandsaert,CROSS PROPZ RACING,0:34:27.41,363371,558.63758584346,527.55308066593,
